field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.926763e+00,-8.011766e+00,243335
velmag_tail_flyany_frameany,2.213971e+00,-7.987820e+00,479440
velmag_tail_flyfemale_frameany,2.502585e+00,-6.877522e+00,235409
velmag_tail_flymale_frameany,1.937351e+00,-7.970609e+00,243335
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.141851e-01,-2.262422e+00,2837
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.679503e-02,-4.958909e+00,159489
veltoward_nose2ell_flyany_frametouch,4.095664e-01,-3.043561e+00,5340
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.879775e-02,4.248452e-01,78792
veltoward_nose2ell_flyfemale_frametouch,3.389130e-01,-4.515706e-01,2445
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.590031e-02,-3.243877e+00,80166
veltoward_nose2ell_flymale_frametouch,4.818219e-01,-3.162178e+00,2841
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.420491e-02,-3.393927e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.090016e-02,-2.178549e+00,159494
wing_angle_diff_flyany_frametouch,2.847761e-02,-1.709233e+00,5340
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959027e-01,-2.588613e+00,5986
wing_angle_diff_flyfemale_frameany,4.104738e-02,-2.404049e+00,235419
wing_angle_diff_flyfemale_framenearfly,3.610629e-02,-1.443110e+00,78794
wing_angle_diff_flyfemale_frametouch,3.325424e-02,-3.447862e-01,2445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.766539e-02,-3.163351e+00,243345
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.596523e-02,-2.126004e+00,80169
wing_angle_diff_flymale_frametouch,2.248423e-02,-1.986509e+00,2841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.035935e-01,-4.481454e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.991360e-02,-5.305780e+00,235419
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.072196e-01,-2.629107e+00,243345
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.189830e-02,2.511920e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.411482e-02,1.864574e+00,235419
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.767242e-03,2.191445e+00,243345
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.230661e-02,-3.275795e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.693256e-02,-1.832512e+00,235419
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.789815e-02,-3.103231e+00,243345
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.841211e-01,-6.519149e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.305790e-01,-3.334547e+00,5986
wing_areal_mm_flyfemale_frameany,8.951319e-01,-9.735133e-01,235419
wing_areal_mm_flymale_frameany,8.727217e-01,1.017700e+00,243345
wing_arear_mm_flyany_frameany,8.918607e-01,4.567431e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.978725e-01,-5.133119e+00,5986
wing_arear_mm_flyfemale_frameany,9.017302e-01,-9.098476e-01,235419
wing_arear_mm_flymale_frameany,8.815733e-01,1.164867e+00,243345
wing_trough_angle_flyany_frameany,4.052067e-03,-5.004761e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.056023e-03,4.954693e-01,235419
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.170274e-03,-1.084242e+00,243345
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.275412e+00,-1.762875e+00,479460
y_mm_flyany_frameany,1.238288e+01,5.982819e+00,479460
yaw_flyany_framemove,2.735361e-02,3.483675e+00,134829
yaw_flyfemale_framemove,8.706177e-03,1.051786e+00,76191
yaw_flymale_framemove,4.550635e-02,3.639503e+00,58571
