field,value,zscore,nflyframes
velmag_flymale_frameany,1.911654e+00,-7.193518e+00,258673
velmag_nose_flyany_frameany,2.927560e+00,-7.633582e+00,479440
velmag_nose_flyfemale_frameany,3.157539e+00,-6.696249e+00,220767
velmag_nose_flymale_frameany,2.731282e+00,-7.480034e+00,258673
velmag_tail_flyany_frameany,2.926664e+00,-7.626641e+00,479440
velmag_tail_flyfemale_frameany,3.157343e+00,-6.695623e+00,220767
velmag_tail_flymale_frameany,2.729790e+00,-7.463248e+00,258673
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.962350e-01,9.812079e-01,2614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.271290e-01,-2.113593e+00,192107
veltoward_nose2ell_flyany_frametouch,7.330007e-01,5.716261e-01,8589
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.096550e-02,-2.287833e-01,101399
veltoward_nose2ell_flyfemale_frametouch,2.851226e-01,-7.770892e-01,3260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.601272e+01,3.483955e+00,459
veltoward_nose2ell_flymale_framenearfly,1.933238e-01,-1.052573e+00,90702
veltoward_nose2ell_flymale_frametouch,1.144336e+00,8.555715e-01,5329
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.306898e-02,-4.848607e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.649165e-02,2.818245e+00,459
wing_angle_diff_flyany_framenearfly,1.491797e-02,-3.149829e+00,192118
wing_angle_diff_flyany_frametouch,1.581349e-02,-1.945639e+00,8589
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.080529e-01,-6.838006e+00,3503
wing_angle_diff_flyfemale_frameany,8.583748e-03,-5.057654e+00,220777
wing_angle_diff_flyfemale_framenearfly,8.194041e-03,-3.941821e+00,101406
wing_angle_diff_flyfemale_frametouch,5.189706e-03,-3.316668e+00,3260
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.689698e-02,-3.483140e+00,258683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.649165e-02,1.482202e+00,459
wing_angle_diff_flymale_framenearfly,2.067985e-02,-2.077618e+00,90706
wing_angle_diff_flymale_frametouch,2.475381e-02,-1.374466e+00,5329
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017462e-01,-4.968952e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.318848e-02,-6.517762e+00,220777
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090498e-01,-2.568791e+00,258683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.521348e-03,4.435499e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.163874e-03,4.027511e+00,220777
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.826439e-03,3.335372e+00,258683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.559033e-02,-3.795678e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.074762e-02,-3.746953e+00,220777
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.972342e-02,-2.510686e+00,258683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.565585e-01,-1.125605e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.725495e-01,-2.140348e+00,3503
wing_areal_mm_flyfemale_frameany,9.191702e-01,-5.190378e-01,220777
wing_areal_mm_flymale_frameany,8.031216e-01,-1.411817e+00,258683
wing_arear_mm_flyany_frameany,8.583742e-01,-1.168704e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.586671e-01,-3.109768e+00,3503
wing_arear_mm_flyfemale_frameany,9.209915e-01,-5.535040e-01,220777
wing_arear_mm_flymale_frameany,8.049326e-01,-1.464688e+00,258683
wing_trough_angle_flyany_frameany,8.492305e-03,1.076543e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.961504e-03,4.715218e-01,220777
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.065226e-02,9.733085e-01,258683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.505025e+01,4.322701e+00,479460
y_mm_flyany_frameany,-1.565875e+00,-6.107208e-01,479460
yaw_flyany_framemove,-1.337235e-03,-6.347150e-02,93730
yaw_flyfemale_framemove,1.059321e-02,7.914470e-01,48500
yaw_flymale_framemove,-7.305395e-03,-4.335965e-01,45185
