field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.067994e+01,1.366648e-01,4566
velmag_ctr_flyany_framecrabwalkall,1.216579e+01,-1.828290e+00,51215
velmag_ctr_flyany_framecrabwalkextreme,8.531862e+00,3.121890e+00,1911
velmag_ctr_flyany_framejump,4.760496e+01,-5.563190e-01,1264
velmag_ctr_flyany_framemove,9.610846e+00,-3.201850e+00,308797
velmag_ctr_flyany_framenearfly,6.249071e+00,-1.024884e+00,196629
velmag_ctr_flyany_framenearwall,7.315742e+00,-1.331790e+00,376908
velmag_ctr_flyany_framenotnearfly_notnearwall,3.686832e+00,-7.230050e-01,85424
velmag_ctr_flyany_framepivotcenter,2.686452e+00,1.003671e+00,895
velmag_ctr_flyany_framepivottail,1.011950e+01,4.835324e-01,10535
velmag_ctr_flyany_framerighting,1.649368e+01,5.439172e-01,5660
velmag_ctr_flyany_framestop,6.469159e-01,-4.546504e-01,170623
velmag_ctr_flyany_frametouch,5.287960e+00,-7.955708e-01,20597
velmag_ctr_flyany_framewalk,1.410251e+01,-2.386461e+00,101842
velmag_ctr_flyany_framewingextension,6.157683e+00,1.361587e+00,359
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.459779e-01,-8.434832e-02,15146
velmag_ctr_flyfemale_frameany,6.062498e+00,-1.134660e+00,237016
velmag_ctr_flymale_frameany,6.882133e+00,-1.069641e+00,241161
velmag_ctr_flymale_framechase,1.320827e+01,-1.255836e+00,4189
velmag_flyany_frameany,5.227370e+00,-1.571699e+00,479420
velmag_flyfemale_frameany,4.763332e+00,-1.577564e+00,237016
velmag_flymale_frameany,5.697154e+00,-1.356756e+00,241161
velmag_nose_flyany_frameany,6.999367e+00,-1.000721e+00,479420
velmag_nose_flyfemale_frameany,6.681346e+00,-8.831297e-01,237016
velmag_nose_flymale_frameany,7.324761e+00,-9.758197e-01,241161
velmag_tail_flyany_frameany,6.982723e+00,-1.019566e+00,479420
velmag_tail_flyfemale_frameany,6.670093e+00,-8.948199e-01,237016
velmag_tail_flymale_frameany,7.303294e+00,-9.975112e-01,241161
veltoward_nose2ell_flyany_framebackup_nearfly,-5.790191e-01,1.443638e+00,1333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.240667e-01,-7.923891e-01,15284
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.876533e-01,2.312547e+00,853
veltoward_nose2ell_flyany_framenearfly,4.467258e-01,2.029540e+00,196629
veltoward_nose2ell_flyany_frametouch,1.164001e+00,2.740054e+00,20597
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.059987e-01,5.584242e-01,98489
veltoward_nose2ell_flyfemale_frametouch,7.854902e-01,4.139395e+00,7664
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.204116e+01,1.280016e+00,4189
veltoward_nose2ell_flymale_framenearfly,6.735160e-01,6.742295e-01,97557
veltoward_nose2ell_flymale_frametouch,1.473820e+00,1.513715e+00,12604
veltoward_nose2ell_flymale_framewingextension,2.559509e+00,4.002209e-01,343
wing_angle_diff_flyany_frameany,3.889166e-02,-1.943872e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.106966e-02,-9.809163e-01,4326
wing_angle_diff_flyany_framenearfly,3.202712e-02,-1.029142e+00,196637
wing_angle_diff_flyany_frametouch,3.280256e-02,-5.238200e-01,20597
wing_angle_diff_flyany_framewingextension,7.695910e-01,-2.595632e-01,359
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.616036e-01,1.201886e+00,15147
wing_angle_diff_flyfemale_frameany,5.419149e-02,-2.878350e-01,237025
wing_angle_diff_flyfemale_framenearfly,4.301992e-02,3.084407e-01,98493
wing_angle_diff_flyfemale_frametouch,3.360321e-02,5.290768e-01,7968
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.336179e-02,-2.588674e+00,241171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.316582e-02,-1.093235e+00,4189
wing_angle_diff_flymale_framenearfly,2.058572e-02,-1.638692e+00,97561
wing_angle_diff_flymale_frametouch,2.838339e-02,-9.247569e-01,12604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249990e-01,-4.973071e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.910365e-01,-8.728431e-01,359
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307825e-01,-3.944034e-02,237025
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192048e-01,-7.308529e-01,241171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.003906e-03,2.582109e+00,479440
wing_anglel_flyany_framewingextension,-4.270551e-01,4.554587e-01,359
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.995464e-02,4.806705e-01,237025
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.885006e-03,3.378861e+00,241171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.288776e-02,-6.825481e-01,479440
wing_angler_flyany_framewingextension,3.425360e-01,2.933943e-01,359
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.423685e-02,4.659329e-02,237025
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.124679e-02,-9.816750e-01,241171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.026387e-01,3.822995e-01,479440
wing_areal_mm_flyany_framewingextension,9.317741e-01,-9.085536e-01,359
wing_areal_mm_flyany_framewinggrooming,5.923162e-01,-6.571353e-01,15147
wing_areal_mm_flyfemale_frameany,9.217558e-01,-6.155544e-01,237025
wing_areal_mm_flymale_frameany,8.841274e-01,1.502413e+00,241171
wing_arear_mm_flyany_frameany,9.074330e-01,4.111550e-01,479440
wing_arear_mm_flyany_framewingextension,8.421078e-01,-3.633682e-01,359
wing_arear_mm_flyany_framewinggrooming,5.889681e-01,-1.199918e+00,15147
wing_arear_mm_flyfemale_frameany,9.257240e-01,-5.979946e-01,237025
wing_arear_mm_flymale_frameany,8.893197e-01,1.527111e+00,241171
wing_trough_angle_flyany_frameany,1.197160e-02,2.004051e+00,479440
wing_trough_angle_flyany_framewingextension,-4.702989e-02,1.874622e-01,359
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.975566e-03,4.317680e-01,237025
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.790082e-02,2.324558e+00,241171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.113450e+00,2.041953e+00,479440
y_mm_flyany_frameany,-8.933914e+00,-4.068880e+00,479440
yaw_flyany_framemove,-4.966303e-02,-5.034794e+00,308817
yaw_flyfemale_framemove,-4.642309e-02,-3.354961e+00,148175
yaw_flymale_framemove,-5.173244e-02,-3.383034e+00,159952
