field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.778690e+00,-1.374185e+00,1414
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.043728e+01,-3.249524e+00,263695
velmag_ctr_flyany_framenearfly,4.415065e+00,-5.593940e+00,254677
velmag_ctr_flyany_framenearwall,6.051471e+00,-4.787348e+00,423039
velmag_ctr_flyany_framenotnearfly_notnearwall,9.452378e+00,2.716107e+00,46981
velmag_ctr_flyany_framepivotcenter,2.610860e+00,-1.277830e+00,234
velmag_ctr_flyany_framepivottail,8.380533e+00,-1.837331e+00,8307
velmag_ctr_flyany_framerighting,1.522398e+01,-1.289972e+00,1138
velmag_ctr_flyany_framestop,4.672127e-01,-7.327458e+00,215685
velmag_ctr_flyany_frametouch,2.894646e+00,-7.372491e+00,29131
velmag_ctr_flyany_framewalk,1.404774e+01,-3.243013e+00,145910
velmag_ctr_flyany_framewingextension,2.981273e+00,-1.084050e+00,428
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.075420e-01,-5.073115e+00,12186
velmag_ctr_flyfemale_frameany,6.926983e+00,-2.249118e+00,233497
velmag_ctr_flymale_frameany,5.040241e+00,-5.341582e+00,245190
velmag_ctr_flymale_framechase,1.389035e+01,-1.312719e+00,1417
velmag_flyany_frameany,5.127068e+00,-4.077033e+00,479380
velmag_flyfemale_frameany,5.939942e+00,-2.203243e+00,233497
velmag_flymale_frameany,4.358165e+00,-5.161594e+00,245190
velmag_nose_flyany_frameany,6.231023e+00,-4.289213e+00,479380
velmag_nose_flyfemale_frameany,7.228770e+00,-2.368374e+00,233497
velmag_nose_flymale_frameany,5.285328e+00,-5.458422e+00,245190
velmag_tail_flyany_frameany,6.255282e+00,-4.260666e+00,479380
velmag_tail_flyfemale_frameany,7.258553e+00,-2.340867e+00,233497
velmag_tail_flymale_frameany,5.304112e+00,-5.428280e+00,245190
veltoward_nose2ell_flyany_framebackup_nearfly,-7.631002e-02,3.979064e-02,2033
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.894559e-02,3.724069e-02,13983
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.405740e-02,3.779745e-02,900
veltoward_nose2ell_flyany_framenearfly,9.661598e-03,-1.737867e-01,254677
veltoward_nose2ell_flyany_frametouch,1.069085e-02,-1.562611e-01,29131
veltoward_nose2ell_flyfemale_framechase,3.450192e-01,-1.054740e+00,208
veltoward_nose2ell_flyfemale_framenearfly,6.925512e-03,3.958867e-02,114636
veltoward_nose2ell_flyfemale_frametouch,1.047228e-02,-7.738553e-02,14110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.386712e-01,-8.786630e-02,1417
veltoward_nose2ell_flymale_framenearfly,1.201873e-02,-1.311352e-01,139736
veltoward_nose2ell_flymale_frametouch,1.010428e-02,-1.442565e-01,15021
veltoward_nose2ell_flymale_framewingextension,3.153404e-02,-6.100541e-02,388
wing_angle_diff_flyany_frameany,3.129939e-02,-1.919090e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.026804e-02,-3.841969e-04,1626
wing_angle_diff_flyany_framenearfly,3.478294e-02,-2.098525e-01,254694
wing_angle_diff_flyany_frametouch,3.763364e-02,-2.359358e-01,29131
wing_angle_diff_flyany_framewingextension,8.699736e-01,2.348725e+00,428
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.155759e-01,-5.002528e-01,12186
wing_angle_diff_flyfemale_frameany,3.083248e-02,-2.067940e+00,233506
wing_angle_diff_flyfemale_framenearfly,3.174491e-02,-3.223880e-01,114643
wing_angle_diff_flyfemale_frametouch,3.907935e-02,1.630410e+00,14110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.125247e-02,-1.346367e+00,245201
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.014631e-02,-4.261344e-01,1417
wing_angle_diff_flymale_framenearfly,3.784282e-02,-7.531352e-02,139746
wing_angle_diff_flymale_frametouch,3.873785e-02,-6.388419e-01,15021
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302618e-01,-1.225051e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.014409e-01,-5.083516e-01,428
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.431187e-01,-1.965206e-01,233506
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177447e-01,-1.688963e+00,245201
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.729302e-03,1.760366e+00,479400
wing_anglel_flyany_framewingextension,-4.717843e-01,-8.567533e-02,428
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.838005e-03,1.467999e+00,233506
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.504128e-03,1.438761e+00,245201
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.357009e-02,-1.497342e+00,479400
wing_angler_flyany_framewingextension,3.981892e-01,1.332424e+00,428
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.099448e-02,-1.716725e+00,233506
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.574834e-02,-8.235781e-01,245201
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.613932e-01,-1.852085e+00,479400
wing_areal_mm_flyany_framewingextension,7.766086e-01,-3.754132e+00,428
wing_areal_mm_flyany_framewinggrooming,5.807487e-01,-2.436661e+00,12186
wing_areal_mm_flyfemale_frameany,8.514304e-01,-3.099060e+00,233506
wing_areal_mm_flymale_frameany,8.712503e-01,-6.485634e-02,245201
wing_arear_mm_flyany_frameany,8.720227e-01,-1.645890e+00,479400
wing_arear_mm_flyany_framewingextension,8.491517e-01,-3.228653e-01,428
wing_arear_mm_flyany_framewinggrooming,6.248829e-01,-7.072889e-01,12186
wing_arear_mm_flyfemale_frameany,8.685584e-01,-2.775660e+00,233506
wing_arear_mm_flymale_frameany,8.758050e-01,-4.076112e-02,245201
wing_trough_angle_flyany_frameany,5.710700e-03,9.988151e-02,479400
wing_trough_angle_flyany_framewingextension,-2.565873e-02,7.706198e-01,428
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.700144e-03,-6.002615e-01,233506
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.479528e-03,6.075286e-01,245201
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.467371e+00,-1.461507e+00,479400
y_mm_flyany_frameany,3.556842e+00,2.193410e+00,479400
yaw_flyany_framemove,1.593586e-02,2.200964e+00,263715
yaw_flyfemale_framemove,5.314931e-03,6.172124e-01,153107
yaw_flymale_framemove,1.545020e-02,1.517784e+00,110226
