field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.988124e+00,-1.849466e-01,1554
velmag_ctr_flyany_framebodyturn,1.097357e+01,2.763663e-01,3260
velmag_ctr_flyany_framecrabwalkall,1.463734e+01,8.151002e-02,42222
velmag_ctr_flyany_framecrabwalkextreme,7.521241e+00,-4.149387e-02,1059
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.237611e+01,-1.112392e+00,221866
velmag_ctr_flyany_framenearfly,6.250154e+00,-1.909224e+00,182568
velmag_ctr_flyany_framenearwall,7.188026e+00,-2.599176e+00,378416
velmag_ctr_flyany_framenotnearfly_notnearwall,5.525518e+00,1.954950e-01,62461
velmag_ctr_flyany_framepivotcenter,2.286965e+00,-1.429729e+00,308
velmag_ctr_flyany_framepivottail,9.883560e+00,1.126904e-01,9472
velmag_ctr_flyany_framerighting,1.487390e+01,-1.386233e+00,566
velmag_ctr_flyany_framestop,6.029428e-01,-2.862260e+00,233564
velmag_ctr_flyany_frametouch,5.237413e+00,-8.337231e-01,12871
velmag_ctr_flyany_framewalk,1.626984e+01,-1.230612e+00,136730
velmag_ctr_flyany_framewingextension,8.165187e+00,3.096735e+00,1147
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.382624e-01,-9.649975e-01,24798
velmag_ctr_flyfemale_frameany,5.782576e+00,-2.674664e+00,209492
velmag_ctr_flymale_frameany,7.112530e+00,-1.619240e+00,245574
velmag_ctr_flymale_framechase,1.500905e+01,-8.135139e-01,6739
velmag_flyany_frameany,5.657825e+00,-2.059498e+00,455430
velmag_flyfemale_frameany,4.963467e+00,-2.528331e+00,209492
velmag_flymale_frameany,6.253024e+00,-1.494353e+00,245574
velmag_nose_flyany_frameany,6.805095e+00,-2.312680e+00,455430
velmag_nose_flyfemale_frameany,6.081926e+00,-2.799371e+00,209492
velmag_nose_flymale_frameany,7.424196e+00,-1.680155e+00,245574
velmag_tail_flyany_frameany,6.828416e+00,-2.287678e+00,455430
velmag_tail_flyfemale_frameany,6.122781e+00,-2.753741e+00,209492
velmag_tail_flymale_frameany,7.432814e+00,-1.673408e+00,245574
veltoward_nose2ell_flyany_framebackup_nearfly,-6.496517e-02,1.361567e+00,930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.007096e-02,-4.486703e-01,13245
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.439252e-02,1.461428e+00,657
veltoward_nose2ell_flyany_framenearfly,1.379855e-02,-1.309669e+00,182568
veltoward_nose2ell_flyany_frametouch,4.755484e-02,-1.101074e+00,12871
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.556535e-02,-2.506424e-01,83828
veltoward_nose2ell_flyfemale_frametouch,1.410557e-02,-1.298329e+00,3389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.786013e-01,-1.601850e+00,6739
veltoward_nose2ell_flymale_framenearfly,3.920133e-02,-5.552240e-01,98564
veltoward_nose2ell_flymale_frametouch,7.650427e-02,-7.806924e-01,9411
veltoward_nose2ell_flymale_framewingextension,2.045182e-01,-4.874297e-01,1147
wing_angle_diff_flyany_frameany,4.092788e-02,-2.697327e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,3.148523e-01,-1.423465e+00,308
wing_angle_diff_flyany_framechase,3.005691e-02,-4.320608e-01,6809
wing_angle_diff_flyany_framenearfly,3.362363e-02,-2.059485e+00,182577
wing_angle_diff_flyany_frametouch,3.711403e-02,-1.453274e+00,12871
wing_angle_diff_flyany_framewingextension,7.304191e-01,-1.451353e+00,1147
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.919073e-01,1.819974e+00,24801
wing_angle_diff_flyfemale_frameany,3.577514e-02,-2.667373e+00,209501
wing_angle_diff_flyfemale_framenearfly,3.160852e-02,-1.798724e+00,83831
wing_angle_diff_flyfemale_frametouch,2.536026e-02,-1.174974e+00,3389
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.536918e-02,-2.056860e+00,245584
wing_angle_diff_flymale_frameattemptedcopulation,3.238177e-01,-1.425318e+00,308
wing_angle_diff_flymale_framechase,3.714474e-02,-7.267152e-01,6739
wing_angle_diff_flymale_framenearfly,3.494658e-02,-1.827413e+00,98570
wing_angle_diff_flymale_frametouch,4.735682e-02,-1.382530e+00,9411
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215110e-01,-2.762290e+00,455449
wing_angle_imbalance_flyany_framewingextension,5.634471e-01,-1.673161e+00,1147
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.336035e-01,-1.363160e+00,209501
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111304e-01,-2.944006e+00,245584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.639902e-02,2.012190e+00,455449
wing_anglel_flyany_framewingextension,-3.922801e-01,1.139178e+00,1147
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.294306e-03,3.088049e+00,209501
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.511363e-02,6.712313e-01,245584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.452886e-02,-2.586907e+00,455449
wing_angler_flyany_framewingextension,3.381390e-01,2.498659e-01,1147
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.948083e-02,-9.800525e-01,209501
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.025556e-02,-2.758268e+00,245584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.549915e-01,9.584233e-01,455449
wing_areal_mm_flyany_framewingextension,9.601378e-01,-1.183807e+00,1147
wing_areal_mm_flyany_framewinggrooming,7.341733e-01,4.353900e+00,24801
wing_areal_mm_flyfemale_frameany,1.055914e+00,2.109680e+00,209501
wing_areal_mm_flymale_frameany,8.688951e-01,-2.208843e-01,245584
wing_arear_mm_flyany_frameany,9.605647e-01,9.703851e-01,455449
wing_arear_mm_flyany_framewingextension,8.956114e-01,-5.891278e-02,1147
wing_arear_mm_flyany_framewinggrooming,6.779123e-01,1.370877e+00,24801
wing_arear_mm_flyfemale_frameany,1.065970e+00,2.244668e+00,209501
wing_arear_mm_flymale_frameany,8.706067e-01,-3.421816e-01,245584
wing_trough_angle_flyany_frameany,1.846413e-03,-6.681474e-01,455449
wing_trough_angle_flyany_framewingextension,-1.879283e-02,8.185349e-01,1147
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.825259e-03,1.707776e+00,209501
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.020876e-03,-2.170626e+00,245584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.432145e-01,7.279646e-01,455449
y_mm_flyany_frameany,-4.533427e+00,-2.051184e+00,455449
yaw_flyany_framemove,-6.766760e-04,1.340045e-02,221885
yaw_flyfemale_framemove,-1.117116e-02,-9.242242e-01,97893
yaw_flymale_framemove,1.013801e-02,9.681375e-01,123770
