field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,1.667036e-02,-3.843677e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framepivottail_notnearfly_notnearwall,2.607204e-05,-1.143599e+00,9.465000e-01,5.350000e-02,1,4,1917760
fractime_flyany_framerighting,1.236356e-02,8.794966e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framerighting_nearfly,4.657592e-03,1.150339e+01,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framerighting_nearwall,1.031375e-02,1.047749e+01,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framerighting_notnearfly_notnearwall,1.637345e-03,3.469752e+00,3.600000e-03,9.964000e-01,1,4,1917760
fractime_flyany_framestop,3.078733e-01,-3.188363e+00,9.981000e-01,1.900000e-03,1,4,1917760
fractime_flyany_framestop_nearfly,1.337734e-01,-5.673334e-01,6.998000e-01,3.002000e-01,1,4,1917760
fractime_flyany_framestop_nearwall,1.825549e-01,-2.820155e+00,9.962000e-01,3.800000e-03,1,4,1917760
fractime_flyany_framestop_notnearfly_notnearwall,9.538082e-02,-1.293353e+00,9.154000e-01,8.460000e-02,1,4,1917760
fractime_flyany_framestop_notwinggrooming,2.987579e-01,-1.313483e+00,9.373000e-01,6.270000e-02,1,4,1917760
fractime_flyany_frametouch,3.532033e-02,1.192700e+00,1.033000e-01,8.967000e-01,1,4,1917760
fractime_flyany_frametouch_notchase,3.511643e-02,2.019013e+00,3.380000e-02,9.662000e-01,1,4,1917760
fractime_flyany_framewalk,3.529055e-01,1.131684e+00,1.102000e-01,8.898000e-01,1,4,1917760
fractime_flyany_framewalk_nearfly,1.145029e-01,3.476273e-01,3.426000e-01,6.574000e-01,1,4,1917760
fractime_flyany_framewalk_nearwall,3.210198e-01,1.038903e+00,1.392000e-01,8.608000e-01,1,4,1917760
fractime_flyany_framewalk_notnearfly_notnearwall,2.721720e-02,6.371655e-01,1.905000e-01,8.095000e-01,1,4,1917760
fractime_flyany_framewingextension,8.395261e-05,-9.664821e-01,9.219000e-01,7.810000e-02,1,4,1917760
fractime_flyany_framewingextension_nearfly,4.327986e-05,-9.520983e-01,9.168000e-01,8.320000e-02,1,4,1917760
fractime_flyany_framewingextension_notchase,8.186667e-05,-9.876337e-01,9.141000e-01,8.590000e-02,1,4,1917760
fractime_flyany_framewingextension_notnearfly,4.067276e-05,-9.911008e-01,9.036000e-01,9.640000e-02,1,4,1917760
fractime_flyany_framewingflick,1.042889e-04,-1.763063e+00,9.970000e-01,3.000000e-03,1,4,1917760
fractime_flyany_framewingflick_nearfly,6.987366e-05,-1.392076e+00,9.856000e-01,1.440000e-02,1,4,1917760
fractime_flyany_framewingflick_notnearfly,3.441528e-05,-2.498157e+00,9.984000e-01,1.600000e-03,1,4,1917760
fractime_flyany_framewinggrooming,9.436537e-03,-6.524445e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framewinggrooming_nearfly,2.758436e-03,-4.615921e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framewinggrooming_nearwall,3.566142e-03,-4.600892e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.538102e-03,-4.979645e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyfemale_firsthalf_framechase,1.599923e-03,8.033139e-01,1.100000e-01,8.900000e-01,1,4,444755
fractime_flyfemale_firsthalf_frametouch,4.034002e-02,3.515945e+00,1.370000e-02,9.863000e-01,1,4,444755
fractime_flyfemale_frameattemptedcopulation,1.103743e-05,-4.862332e-01,7.643000e-01,2.357000e-01,1,4,884267
fractime_flyfemale_framebackup,5.251667e-03,3.179059e-01,3.659000e-01,6.341000e-01,1,4,884267
fractime_flyfemale_framebodyturn,8.710441e-03,-6.220535e-01,7.363000e-01,2.637000e-01,1,4,884267
fractime_flyfemale_framechase,1.278919e-03,9.737248e-01,8.090000e-02,9.191000e-01,1,4,884267
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,4.925000e-01,5.075000e-01,1,4,884267
fractime_flyfemale_framecrabwalkall,1.297929e-01,4.176434e+00,0.000000e+00,1.000000e+00,1,4,884267
fractime_flyfemale_framecrabwalkextreme,3.417383e-03,2.948702e+00,3.500000e-03,9.965000e-01,1,4,884267
fractime_flyfemale_framejump,5.341547e-04,-2.276562e+00,1.000000e+00,0.000000e+00,1,4,884267
fractime_flyfemale_framemove,7.510231e-01,4.246211e+00,0.000000e+00,1.000000e+00,1,4,884267
fractime_flyfemale_framenotanybehavior,2.697852e-01,4.164660e+00,0.000000e+00,1.000000e+00,1,4,884267
fractime_flyfemale_framepivotcenter,2.840663e-03,8.058427e+00,0.000000e+00,1.000000e+00,1,4,884267
fractime_flyfemale_framepivottail,1.402321e-02,-3.907855e+00,1.000000e+00,0.000000e+00,1,4,884267
fractime_flyfemale_framerighting,1.589227e-02,8.240497e+00,0.000000e+00,1.000000e+00,1,4,884267
fractime_flyfemale_framestop,2.489769e-01,-4.246211e+00,1.000000e+00,0.000000e+00,1,4,884267
fractime_flyfemale_frametouch,3.855953e-02,5.266367e+00,0.000000e+00,1.000000e+00,1,4,884267
fractime_flyfemale_framewalk,3.670812e-01,1.883109e+00,1.330000e-02,9.867000e-01,1,4,884267
fractime_flyfemale_framewingextension,4.027192e-05,-5.409031e-01,8.917000e-01,1.083000e-01,1,4,884267
fractime_flyfemale_framewingflick,8.451625e-05,-1.378898e+00,9.608000e-01,3.920000e-02,1,4,884267
fractime_flyfemale_framewinggrooming,1.048837e-02,-5.597018e+00,1.000000e+00,0.000000e+00,1,4,884267
fractime_flyfemale_secondhalf_framechase,9.546030e-04,9.711738e-01,9.210000e-02,9.079000e-01,1,4,440204
fractime_flyfemale_secondhalf_frametouch,3.673746e-02,7.206268e+00,0.000000e+00,1.000000e+00,1,4,440204
fractime_flyfirsthalf_framebackup,5.107083e-03,5.585294e-01,2.782000e-01,7.218000e-01,1,4,958860
fractime_flyfirsthalf_framebodyturn,1.035289e-02,-1.066668e-01,5.600000e-01,4.400000e-01,1,4,958860
fractime_flyfirsthalf_framechase,1.320348e-03,-1.160782e+00,9.364000e-01,6.360000e-02,1,4,958860
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,5.319000e-01,4.681000e-01,1,4,958860
fractime_flyfirsthalf_framecrabwalkall,1.357327e-01,3.396990e+00,0.000000e+00,1.000000e+00,1,4,958860
fractime_flyfirsthalf_framecrabwalkextreme,3.500989e-03,1.493138e+00,6.250000e-02,9.375000e-01,1,4,958860
fractime_flyfirsthalf_framejump,4.129989e-04,-2.235873e+00,9.963000e-01,3.700000e-03,1,4,958860
fractime_flyfirsthalf_framemove,7.049127e-01,3.371169e+00,1.900000e-03,9.981000e-01,1,4,958860
fractime_flyfirsthalf_framepivotcenter,1.681168e-03,7.023997e+00,0.000000e+00,1.000000e+00,1,4,958860
fractime_flyfirsthalf_framepivottail,1.823823e-02,-3.722566e+00,1.000000e+00,0.000000e+00,1,4,958860
fractime_flyfirsthalf_framerighting,1.181221e-02,7.139479e+00,0.000000e+00,1.000000e+00,1,4,958860
fractime_flyfirsthalf_framestop,2.950873e-01,-3.371169e+00,9.981000e-01,1.900000e-03,1,4,958860
fractime_flyfirsthalf_frametouch,3.614499e-02,2.243088e-01,3.342000e-01,6.658000e-01,1,4,958860
fractime_flyfirsthalf_framewalk,3.730546e-01,1.708368e+00,3.540000e-02,9.646000e-01,1,4,958860
fractime_flyfirsthalf_framewingextension,1.272345e-04,-1.045692e+00,9.581000e-01,4.190000e-02,1,4,958860
fractime_flyfirsthalf_framewingflick,1.261932e-04,-1.696766e+00,9.916000e-01,8.400000e-03,1,4,958860
fractime_flyfirsthalf_framewinggrooming,1.196207e-02,-6.092398e+00,1.000000e+00,0.000000e+00,1,4,958860
fractime_flymale_firsthalf_frameattemptedcopulation,9.797773e-06,-8.534094e-01,9.357000e-01,6.430000e-02,1,4,512879
fractime_flymale_firsthalf_framechase,1.080487e-03,-1.229236e+00,9.436000e-01,5.640000e-02,1,4,512879
fractime_flymale_firsthalf_frametouch,3.239939e-02,-8.832047e-01,8.603000e-01,1.397000e-01,1,4,512879
fractime_flymale_frameattemptedcopulation,9.725865e-06,-8.262787e-01,9.208000e-01,7.920000e-02,1,4,1029119
fractime_flymale_framebackup,4.783740e-03,4.577922e-01,2.961000e-01,7.039000e-01,1,4,1029119
fractime_flymale_framebodyturn,9.839781e-03,-4.450044e-01,6.988000e-01,3.012000e-01,1,4,1029119
fractime_flymale_framechase,1.061651e-03,-1.154158e+00,9.352000e-01,6.480000e-02,1,4,1029119
fractime_flymale_framechase_notwingextension,1.057700e-03,-1.170776e+00,9.362000e-01,6.380000e-02,1,4,1029119
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,5.123000e-01,4.877000e-01,1,4,1029119
fractime_flymale_framecrabwalkall,1.441403e-01,1.989357e+00,2.110000e-02,9.789000e-01,1,4,1029119
fractime_flymale_framecrabwalkextreme,4.077869e-03,8.573684e-01,1.741000e-01,8.259000e-01,1,4,1029119
fractime_flymale_framejump,1.632183e-04,-2.892363e+00,1.000000e+00,0.000000e+00,1,4,1029119
fractime_flymale_framemove,6.404189e-01,1.767209e+00,2.940000e-02,9.706000e-01,1,4,1029119
fractime_flymale_framenotanybehavior,1.938542e-01,2.631548e+00,6.900000e-03,9.931000e-01,1,4,1029119
fractime_flymale_framepivotcenter,1.177724e-03,5.411923e+00,0.000000e+00,1.000000e+00,1,4,1029119
fractime_flymale_framepivottail,1.907339e-02,-3.276164e+00,1.000000e+00,0.000000e+00,1,4,1029119
fractime_flymale_framerighting,9.123428e-03,8.564215e+00,0.000000e+00,1.000000e+00,1,4,1029119
fractime_flymale_framestop,3.595811e-01,-1.767209e+00,9.706000e-01,2.940000e-02,1,4,1029119
fractime_flymale_frametouch,3.236873e-02,-2.747372e-01,5.503000e-01,4.497000e-01,1,4,1029119
fractime_flymale_frametouch_notchase,3.218274e-02,2.137566e-01,3.245000e-01,6.755000e-01,1,4,1029119
fractime_flymale_framewalk,3.413144e-01,2.656217e-01,3.858000e-01,6.142000e-01,1,4,1029119
fractime_flymale_framewingextension,1.229745e-04,-9.522070e-01,9.151000e-01,8.490000e-02,1,4,1029119
fractime_flymale_framewingflick,1.210812e-04,-1.733934e+00,9.985000e-01,1.500000e-03,1,4,1029119
fractime_flymale_framewinggrooming,8.098068e-03,-5.433038e+00,1.000000e+00,0.000000e+00,1,4,1029119
fractime_flymale_secondhalf_frameattemptedcopulation,9.654303e-06,-6.504318e-01,8.055000e-01,1.945000e-01,1,4,517679
fractime_flymale_secondhalf_framechase,1.043090e-03,-8.628269e-01,8.843000e-01,1.157000e-01,1,4,517679
fractime_flymale_secondhalf_frametouch,3.234499e-02,6.728157e-01,1.927000e-01,8.073000e-01,1,4,517679
fractime_flysecondhalf_framebackup,4.880923e-03,2.120886e-01,3.870000e-01,6.130000e-01,1,4,958820
fractime_flysecondhalf_framebodyturn,8.272619e-03,-9.477844e-01,8.430000e-01,1.570000e-01,1,4,958820
fractime_flysecondhalf_framechase,1.003341e-03,-7.904977e-01,8.528000e-01,1.472000e-01,1,4,958820
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,2.915000e-01,7.085000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkall,1.390423e-01,2.902039e+00,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framecrabwalkextreme,4.069531e-03,2.007210e+00,2.580000e-02,9.742000e-01,1,4,958820
fractime_flysecondhalf_framejump,2.617811e-04,-3.124053e+00,1.000000e+00,0.000000e+00,1,4,958820
fractime_flysecondhalf_framemove,6.793144e-01,2.856599e+00,1.900000e-03,9.981000e-01,1,4,958820
fractime_flysecondhalf_framepivotcenter,2.199575e-03,7.087565e+00,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framepivottail,1.519871e-02,-3.732870e+00,1.000000e+00,0.000000e+00,1,4,958820
fractime_flysecondhalf_framerighting,1.291495e-02,1.033089e+01,0.000000e+00,1.000000e+00,1,4,958820
fractime_flysecondhalf_framestop,3.206856e-01,-2.856599e+00,9.981000e-01,1.900000e-03,1,4,958820
fractime_flysecondhalf_frametouch,3.449858e-02,2.427045e+00,2.680000e-02,9.732000e-01,1,4,958820
fractime_flysecondhalf_framewalk,3.327846e-01,5.547583e-01,2.690000e-01,7.310000e-01,1,4,958820
fractime_flysecondhalf_framewingextension,4.067715e-05,-6.957055e-01,7.891000e-01,2.109000e-01,1,4,958820
fractime_flysecondhalf_framewingflick,8.239275e-05,-1.578963e+00,9.940000e-01,6.000000e-03,1,4,958820
fractime_flysecondhalf_framewinggrooming,6.911667e-03,-6.228320e+00,1.000000e+00,0.000000e+00,1,4,958820
magveldiff_nose2ell_flyany_framenearfly,9.741789e+00,-1.658827e+00,9.511000e-01,4.890000e-02,1,4,814707
magveldiff_nose2ell_flyany_frametouch,7.564146e+00,-2.670400e+00,1.000000e+00,0.000000e+00,1,4,67736
magveldiff_nose2ell_flyfemale_framechase,6.748803e+00,-2.359255e+00,1.000000e+00,0.000000e+00,1,2,808
magveldiff_nose2ell_flyfemale_framenearfly,1.007200e+01,-9.234361e-01,8.394000e-01,1.606000e-01,1,4,366238
magveldiff_nose2ell_flyfemale_frametouch,7.271607e+00,-2.361400e+00,9.932000e-01,6.800000e-03,1,4,34132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.191059e+00,-2.040974e+00,9.860000e-01,1.400000e-02,1,3,1016
magveldiff_nose2ell_flymale_framenearfly,9.485468e+00,-2.225926e+00,9.899000e-01,1.010000e-02,1,4,446737
magveldiff_nose2ell_flymale_frametouch,7.853318e+00,-2.641442e+00,9.965000e-01,3.500000e-03,1,4,33414
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.253232e+00,-3.599270e+00,1.000000e+00,0.000000e+00,1,4,1917680
max_absdwing_angle_flyany_framechase,9.337787e-01,-3.323323e+00,1.000000e+00,0.000000e+00,1,3,2007
max_absdwing_angle_flyany_framenearfly,1.277738e+00,-2.405081e+00,9.959000e-01,4.100000e-03,1,4,814707
max_absdwing_angle_flyany_frametouch,1.459710e+00,-9.986796e-01,8.692000e-01,1.308000e-01,1,4,67736
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.127168e+00,8.176666e+00,0.000000e+00,1.000000e+00,1,4,18094
max_absdwing_angle_flyfemale_frameany,1.308188e+00,-1.645539e+00,9.611000e-01,3.890000e-02,1,4,884267
max_absdwing_angle_flyfemale_framenearfly,1.322060e+00,-6.096616e-01,7.360000e-01,2.640000e-01,1,4,366238
max_absdwing_angle_flyfemale_frametouch,1.482071e+00,4.377117e-01,3.179000e-01,6.821000e-01,1,4,34132
max_absdwing_angle_flymale_frameany,1.198680e+00,-4.264059e+00,1.000000e+00,0.000000e+00,1,4,1029119
max_absdwing_angle_flymale_framechase,9.970354e-01,-3.464565e+00,1.000000e+00,0.000000e+00,1,3,1016
max_absdwing_angle_flymale_framenearfly,1.217585e+00,-3.497863e+00,1.000000e+00,0.000000e+00,1,4,446737
max_absdwing_angle_flymale_frametouch,1.391621e+00,-2.264960e+00,1.000000e+00,0.000000e+00,1,4,33414
max_absdwing_area_flyany_frameany,2.774086e+00,-3.779549e+00,1.000000e+00,0.000000e+00,1,4,1917680
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.515405e+00,4.928654e+00,0.000000e+00,1.000000e+00,1,4,18094
max_absdwing_area_flyfemale_frameany,3.024819e+00,-2.269370e+00,9.974000e-01,2.600000e-03,1,4,884267
max_absdwing_area_flymale_frameany,2.546899e+00,-3.860182e+00,1.000000e+00,0.000000e+00,1,4,1029119
max_dwing_angle_in_flyany_frameany,9.697577e-01,-3.037378e+00,9.987000e-01,1.300000e-03,1,4,1917680
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.753553e-01,-6.700122e-01,7.793000e-01,2.207000e-01,1,4,884267
max_dwing_angle_in_flymale_frameany,9.612819e-01,-4.376254e+00,1.000000e+00,0.000000e+00,1,4,1029119
max_dwing_angle_out_flyany_frameany,9.697265e-01,-3.037586e+00,9.987000e-01,1.300000e-03,1,4,1917680
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.754388e-01,-6.707710e-01,7.777000e-01,2.223000e-01,1,4,884267
max_dwing_angle_out_flymale_frameany,9.610537e-01,-4.374126e+00,1.000000e+00,0.000000e+00,1,4,1029119
max_wing_angle_flyany_frameany,7.053004e-02,-3.704507e+00,1.000000e+00,0.000000e+00,1,4,1917760
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.672327e-02,-1.108330e+00,8.934000e-01,1.066000e-01,1,3,2007
max_wing_angle_flyany_framenearfly,7.151913e-02,-2.268808e+00,9.988000e-01,1.200000e-03,1,4,814740
max_wing_angle_flyany_frametouch,7.721388e-02,-1.451605e+00,9.779000e-01,2.210000e-02,1,4,67736
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.179835e-01,-3.145379e+00,1.000000e+00,0.000000e+00,1,4,18094
max_wing_angle_flyfemale_frameany,7.627778e-02,-3.046672e+00,1.000000e+00,0.000000e+00,1,4,884302
max_wing_angle_flyfemale_framenearfly,7.736163e-02,-1.835689e+00,9.860000e-01,1.400000e-02,1,4,366250
max_wing_angle_flyfemale_frametouch,8.381712e-02,-1.355825e-01,5.308000e-01,4.692000e-01,1,4,34132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.531243e-02,-3.121677e+00,1.000000e+00,0.000000e+00,1,4,1029164
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.773541e-02,-1.687752e+00,9.832000e-01,1.680000e-02,1,3,1016
max_wing_angle_flymale_framenearfly,6.603039e-02,-2.019575e+00,1.000000e+00,0.000000e+00,1,4,446758
max_wing_angle_flymale_frametouch,7.007860e-02,-1.699689e+00,9.906000e-01,9.400000e-03,1,4,33414
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.629337e-01,9.091616e-01,1.693000e-01,8.307000e-01,1,4,1917760
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.740422e-01,5.527900e-01,2.862000e-01,7.138000e-01,1,4,18094
max_wing_area_flyfemale_frameany,1.013679e+00,5.890762e-01,2.631000e-01,7.369000e-01,1,4,884302
max_wing_area_flymale_frameany,9.196636e-01,1.344649e+00,7.170000e-02,9.283000e-01,1,4,1029164
mean_wing_angle_flyany_frameany,9.710576e-03,-4.470469e+00,1.000000e+00,0.000000e+00,1,4,1917760
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.109707e-02,-3.985820e+00,1.000000e+00,0.000000e+00,1,4,884302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,8.359511e-03,-3.627680e+00,1.000000e+00,0.000000e+00,1,4,1029164
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.488397e-01,1.684138e+00,2.950000e-02,9.705000e-01,1,4,1917760
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.517527e-01,2.234911e+00,1.060000e-02,9.894000e-01,1,4,18094
mean_wing_area_flyfemale_frameany,9.951536e-01,1.315061e+00,7.130000e-02,9.287000e-01,1,4,884302
mean_wing_area_flymale_frameany,9.095923e-01,2.025176e+00,2.190000e-02,9.781000e-01,1,4,1029164
min_absdwing_angle_flyany_frameany,8.393372e-01,-4.262319e+00,1.000000e+00,0.000000e+00,1,4,1917680
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.955679e-01,-2.478569e+00,9.955000e-01,4.500000e-03,1,4,884267
min_absdwing_angle_flymale_frameany,8.758462e-01,-5.181716e+00,1.000000e+00,0.000000e+00,1,4,1029119
min_absdwing_area_flyany_frameany,2.023953e+00,-3.544642e+00,9.987000e-01,1.300000e-03,1,4,1917680
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.078973e+00,-2.065065e+00,9.873000e-01,1.270000e-02,1,4,884267
min_absdwing_area_flymale_frameany,1.973605e+00,-3.835094e+00,1.000000e+00,0.000000e+00,1,4,1029119
min_dwing_angle_in_flyany_frameany,-9.697265e-01,3.037586e+00,1.300000e-03,9.987000e-01,1,4,1917680
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.754388e-01,6.707710e-01,2.223000e-01,7.777000e-01,1,4,884267
min_dwing_angle_in_flymale_frameany,-9.610537e-01,4.374126e+00,0.000000e+00,1.000000e+00,1,4,1029119
min_dwing_angle_out_flyany_frameany,-9.697577e-01,3.037378e+00,1.300000e-03,9.987000e-01,1,4,1917680
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.753553e-01,6.700122e-01,2.207000e-01,7.793000e-01,1,4,884267
min_dwing_angle_out_flymale_frameany,-9.612819e-01,4.376254e+00,0.000000e+00,1.000000e+00,1,4,1029119
min_wing_angle_flyany_frameany,-5.110888e-02,-4.600686e+00,1.000000e+00,0.000000e+00,1,4,1917760
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.408364e-02,-4.226120e+00,1.000000e+00,0.000000e+00,1,4,884302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.859341e-02,-3.813647e+00,1.000000e+00,0.000000e+00,1,4,1029164
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.347457e-01,2.402354e+00,9.300000e-03,9.907000e-01,1,4,1917760
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.294632e-01,4.674515e+00,0.000000e+00,1.000000e+00,1,4,18094
min_wing_area_flyfemale_frameany,9.766279e-01,1.994552e+00,1.750000e-02,9.825000e-01,1,4,884302
min_wing_area_flymale_frameany,8.995210e-01,2.626067e+00,5.500000e-03,9.945000e-01,1,4,1029164
nflies_close_flyany_frameany,5.557653e-01,1.718281e+00,4.780000e-02,9.522000e-01,1,4,1917760
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.600050e-01,1.360957e-01,3.848000e-01,6.152000e-01,1,4,2299
nflies_close_flyany_framebodyturn,4.459058e-01,-8.504130e-01,8.079000e-01,1.921000e-01,1,4,17859
nflies_close_flyany_framebodyturnstart,4.633936e-01,-6.578643e-01,7.645000e-01,2.355000e-01,1,4,6974
nflies_close_flyany_framecrabwalkallstart,4.996227e-01,9.496328e-02,4.001000e-01,5.999000e-01,1,4,24747
nflies_close_flyany_framecrabwalkextreme,7.563553e-01,-3.919536e-01,6.438000e-01,3.562000e-01,1,4,7260
nflies_close_flyany_framecrabwalkextremestart,7.527888e-01,-4.254787e-01,6.554000e-01,3.446000e-01,1,4,1876
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.244665e-01,1.684580e+00,5.370000e-02,9.463000e-01,1,4,1561922
nflies_close_flyany_framepivotcenter,8.851871e-01,2.064879e+00,4.600000e-03,9.954000e-01,1,4,3714
nflies_close_flyany_framepivotcenterstart,8.528116e-01,1.883855e+00,0.000000e+00,1.000000e+00,1,4,1273
nflies_close_flyany_framepivottailstart,5.766344e-01,-2.909878e-01,5.747000e-01,4.253000e-01,1,4,8347
nflies_close_flyany_framerightingstart,6.545211e-01,2.685844e+00,0.000000e+00,1.000000e+00,1,4,1771
nflies_close_flyany_framestop,5.863176e-01,3.328953e+00,8.400000e-03,9.916000e-01,1,4,590424
nflies_close_flyany_frametouch,1.680097e+00,1.163624e+00,1.140000e-01,8.860000e-01,1,4,67736
nflies_close_flyany_framewalk,4.054982e-01,-5.243179e-01,6.766000e-01,3.234000e-01,1,4,676790
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.977009e-01,1.062556e+00,1.236000e-01,8.764000e-01,1,4,18094
nflies_close_flyfemale_frameany,5.984676e-01,1.326510e+00,9.430000e-02,9.057000e-01,1,4,884302
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.191345e-01,2.160450e+00,2.950000e-02,9.705000e-01,1,4,1029164
nflies_close_flymale_framechase,1.474345e+00,1.671033e+00,4.170000e-02,9.583000e-01,1,3,1016
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.012413e+00,-4.702321e+00,1.000000e+00,0.000000e+00,1,4,1917760
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445469e+00,-3.119252e-01,6.681000e-01,3.319000e-01,1,4,18094
nwingsdetected_flyfemale_frameany,1.007224e+00,-4.549372e+00,1.000000e+00,0.000000e+00,1,4,884302
nwingsdetected_flymale_frameany,1.016687e+00,-3.626300e+00,1.000000e+00,0.000000e+00,1,4,1029164
phi_flyany_frameany,3.058136e-03,7.855214e-02,4.518000e-01,5.482000e-01,1,4,1917760
phisideways_flyany_framemove,4.652134e-01,2.227783e+00,1.610000e-02,9.839000e-01,1,4,1327336
