field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.137699e+01,-2.255841e+00,250736
velmag_ctr_flyany_framenearfly,5.299436e+00,-4.770281e+00,205416
velmag_ctr_flyany_framenearwall,7.055201e+00,-3.929756e+00,387425
velmag_ctr_flyany_framenotnearfly_notnearwall,4.027416e+00,-3.386451e+00,62402
velmag_ctr_flyany_framepivotcenter,2.319881e+00,-1.990030e+00,313
velmag_ctr_flyany_framepivottail,9.383363e+00,-2.141942e-01,9427
velmag_ctr_flyany_framerighting,1.281812e+01,-4.369551e+00,253
velmag_ctr_flyany_framestop,5.749815e-01,-4.443826e+00,228684
velmag_ctr_flyany_frametouch,4.205445e+00,-3.868455e+00,10534
velmag_ctr_flyany_framewalk,1.481934e+01,-2.440948e+00,151139
velmag_ctr_flyany_framewingextension,3.540183e+00,-6.535894e-01,1235
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.740075e-01,-3.463042e+00,16166
velmag_ctr_flyfemale_frameany,6.055509e+00,-3.774535e+00,236414
velmag_ctr_flymale_frameany,6.581186e+00,-4.105071e+00,242845
velmag_ctr_flymale_framechase,1.083085e+01,-3.628319e+00,2563
velmag_flyany_frameany,5.423097e+00,-4.214610e+00,479420
velmag_flyfemale_frameany,5.116898e+00,-3.765423e+00,236414
velmag_flymale_frameany,5.721874e+00,-4.043888e+00,242845
velmag_nose_flyany_frameany,6.648278e+00,-4.277020e+00,479420
velmag_nose_flyfemale_frameany,6.408080e+00,-3.798663e+00,236414
velmag_nose_flymale_frameany,6.882894e+00,-4.144207e+00,242845
velmag_tail_flyany_frameany,6.671103e+00,-4.256776e+00,479420
velmag_tail_flyfemale_frameany,6.443852e+00,-3.769958e+00,236414
velmag_tail_flymale_frameany,6.893207e+00,-4.131703e+00,242845
veltoward_nose2ell_flyany_framebackup_nearfly,-4.366823e-02,6.749246e-02,644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.604351e-02,1.156508e-01,12466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.283144e-02,1.284083e-02,473
veltoward_nose2ell_flyany_framenearfly,1.222559e-02,-6.021836e-02,205416
veltoward_nose2ell_flyany_frametouch,2.166125e-02,-5.463206e-02,10534
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.366803e-03,4.255827e-02,94796
veltoward_nose2ell_flyfemale_frametouch,7.530715e-03,-4.354269e-02,3174
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.424103e-01,-6.213918e-02,2563
veltoward_nose2ell_flymale_framenearfly,2.288862e-02,-6.817586e-02,110606
veltoward_nose2ell_flymale_frametouch,3.537731e-02,-4.251894e-02,7360
veltoward_nose2ell_flymale_framewingextension,5.387823e-02,-4.413008e-02,1224
wing_angle_diff_flyany_frameany,2.164151e-02,-2.460120e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.026737e-02,-7.883839e-01,2572
wing_angle_diff_flyany_framenearfly,1.940724e-02,-1.528294e+00,205424
wing_angle_diff_flyany_frametouch,3.393774e-02,-5.789738e-01,10534
wing_angle_diff_flyany_framewingextension,7.808075e-01,4.189623e-01,1235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.636358e-01,-2.810577e+00,16166
wing_angle_diff_flyfemale_frameany,1.973261e-02,-2.628805e+00,236424
wing_angle_diff_flyfemale_framenearfly,1.503306e-02,-1.869021e+00,94800
wing_angle_diff_flyfemale_frametouch,9.428387e-03,-2.130983e+00,3174
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.345692e-02,-1.718091e+00,242855
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.140819e-02,-1.049625e+00,2563
wing_angle_diff_flymale_framenearfly,2.359919e-02,-1.014776e+00,110610
wing_angle_diff_flymale_frametouch,5.776243e-02,-1.501828e-03,7360
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.094807e-01,-4.032597e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.231523e-01,2.473409e+00,1235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163820e-01,-3.616709e+00,236424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.026772e-01,-3.299566e+00,242855
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.362085e-03,1.672475e+00,479440
wing_anglel_flyany_framewingextension,-4.320448e-01,4.103917e-01,1235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.274143e-02,7.582214e-01,236424
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.226543e-05,1.854940e+00,242855
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.527943e-02,-2.529323e+00,479440
wing_angler_flyany_framewingextension,3.487627e-01,6.582471e-01,1235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.991183e-03,-3.327152e+00,236424
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.336465e-02,-1.032349e+00,242855
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.550622e-01,5.182416e-01,479440
wing_areal_mm_flyany_framewingextension,1.002743e+00,-5.199592e-01,1235
wing_areal_mm_flyany_framewinggrooming,6.622422e-01,9.766356e-01,16166
wing_areal_mm_flyfemale_frameany,1.022100e+00,9.047760e-01,236424
wing_areal_mm_flymale_frameany,8.897232e-01,-8.458209e-02,242855
wing_arear_mm_flyany_frameany,9.529618e-01,3.081675e-01,479440
wing_arear_mm_flyany_framewingextension,9.069897e-01,3.088676e-01,1235
wing_arear_mm_flyany_framewinggrooming,6.225315e-01,-1.304172e+00,16166
wing_arear_mm_flyfemale_frameany,1.020090e+00,7.064353e-01,236424
wing_arear_mm_flymale_frameany,8.875406e-01,-2.672591e-01,242855
wing_trough_angle_flyany_frameany,3.962680e-03,-4.239757e-01,479440
wing_trough_angle_flyany_framewingextension,-4.763454e-02,3.398381e-01,1235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.037890e-03,-1.832169e+00,236424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.081577e-02,1.004055e+00,242855
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.360231e+01,3.736531e+00,479440
y_mm_flyany_frameany,-8.652649e+00,-3.851934e+00,479440
yaw_flyany_framemove,-2.205702e-02,-2.176237e+00,250756
yaw_flyfemale_framemove,7.072104e-04,1.657995e-01,124595
yaw_flymale_framemove,-4.438737e-02,-3.113943e+00,126076
