field,value,zscore,nflyframes
velmag_tail_flyany_frameany,6.986224e+00,-1.047189e+00,479440
velmag_tail_flyfemale_frameany,5.477769e+00,-2.452612e+00,239720
velmag_tail_flymale_frameany,8.495224e+00,4.051243e-01,239530
veltoward_nose2ell_flyany_framebackup_nearfly,-2.421954e+00,-4.642248e+00,859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.953759e-01,-5.410536e-01,6371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.311018e+00,-1.859874e+00,312
veltoward_nose2ell_flyany_framenearfly,1.725629e-01,-1.759765e+00,93970
veltoward_nose2ell_flyany_frametouch,-2.789518e-02,-3.438983e+00,796
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.938594e-02,-9.588089e-02,49337
veltoward_nose2ell_flyfemale_frametouch,2.925592e-01,1.742649e-02,371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.844344e-01,-9.298213e-01,44591
veltoward_nose2ell_flymale_frametouch,-3.487026e-01,-3.818211e+00,425
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.089466e-02,-4.354322e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.150384e-03,-3.201074e+00,93974
wing_angle_diff_flyany_frametouch,4.302965e-03,-2.426209e+00,796
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.146052e-01,-1.051427e+01,7163
wing_angle_diff_flyfemale_frameany,5.803154e-03,-4.665575e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.498149e-03,-3.991003e+00,49341
wing_angle_diff_flyfemale_frametouch,2.008305e-03,-3.615594e+00,371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.597890e-02,-2.997858e+00,239540
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.379030e-02,-2.060323e+00,44591
wing_angle_diff_flymale_frametouch,6.602858e-03,-1.811637e+00,425
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.022719e-01,-3.778010e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.895371e-02,-4.523065e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055853e-01,-2.186067e+00,239540
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.464315e-03,4.516646e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.076337e-02,4.697443e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.181111e-03,2.934132e+00,239540
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.835898e-02,-2.851971e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.656652e-02,-2.441624e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.016001e-02,-2.098543e+00,239540
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.685347e-01,-7.325950e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.341975e-01,-3.460480e+00,7163
wing_areal_mm_flyfemale_frameany,9.428830e-01,-9.611458e-02,239730
wing_areal_mm_flymale_frameany,7.944736e-01,-1.433878e+00,239540
wing_arear_mm_flyany_frameany,8.710969e-01,-7.611377e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.157053e-01,-3.169673e-02,7163
wing_arear_mm_flyfemale_frameany,9.440567e-01,-1.549708e-01,239730
wing_arear_mm_flymale_frameany,7.984299e-01,-1.420074e+00,239540
wing_trough_angle_flyany_frameany,1.130991e-02,1.813201e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.300502e-02,2.103158e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.624404e-03,6.246765e-01,239540
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.562331e+00,8.150536e-01,479460
y_mm_flyany_frameany,-8.815243e+00,-4.079672e+00,479460
yaw_flyany_framemove,-6.133554e-03,-1.817078e-01,197341
yaw_flyfemale_framemove,1.215000e-04,1.500322e-01,81039
yaw_flymale_framemove,-1.258735e-02,-4.090903e-01,116179
