field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.372701e+00,2.588244e+01,238848
nwingsdetected_flymale_frameany,1.046947e+00,-2.284173e+00,240592
phi_flyany_frameany,-1.830862e-02,-1.963813e+00,479440
phisideways_flyany_framemove,4.177060e-01,3.865275e-01,423772
phisideways_flyfemale_framemove,4.431053e-01,2.087027e+00,213840
phisideways_flymale_framemove,3.924919e-01,-7.379497e-01,209932
theta_mm_flyany_frameany,1.148467e-01,4.216699e+00,479440
velmag_ctr_flyany_frameany,1.346075e+01,7.196711e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.819231e+00,1.451930e+00,5823
velmag_ctr_flyany_framebodyturn,1.246433e+01,2.692800e+00,12985
velmag_ctr_flyany_framecrabwalkall,1.645619e+01,2.177538e+00,51584
velmag_ctr_flyany_framecrabwalkextreme,8.579050e+00,3.121160e+00,1961
velmag_ctr_flyany_framejump,6.781155e+01,6.298201e+00,1882
velmag_ctr_flyany_framemove,1.514315e+01,2.024323e+00,423752
velmag_ctr_flyany_framenearfly,1.231833e+01,6.706805e+00,229661
velmag_ctr_flyany_framenearwall,1.336000e+01,5.437810e+00,452476
velmag_ctr_flyany_framenotnearfly_notnearwall,1.682348e+01,1.139811e+01,24244
velmag_ctr_flyany_framepivotcenter,4.128167e+00,4.235546e+00,563
velmag_ctr_flyany_framepivottail,1.157027e+01,2.705686e+00,23030
velmag_ctr_flyany_framerighting,1.667180e+01,9.159617e-01,1511
velmag_ctr_flyany_framestop,8.945948e-01,5.545762e+00,55668
velmag_ctr_flyany_frametouch,8.384262e+00,7.831206e+00,30592
velmag_ctr_flyany_framewalk,1.943544e+01,2.059139e+00,252189
velmag_ctr_flyany_framewingextension,7.684282e+00,2.681205e+00,3010
velmag_ctr_flyany_framewingflick,2.069497e+01,1.834137e+00,2348
velmag_ctr_flyany_framewinggrooming,3.231005e+00,7.435649e+01,3311
velmag_ctr_flyfemale_frameany,1.305886e+01,6.841481e+00,238838
velmag_ctr_flymale_frameany,1.385972e+01,6.574009e+00,240582
velmag_ctr_flymale_framechase,1.783851e+01,1.293768e+00,16668
velmag_flyany_frameany,1.168461e+01,6.710369e+00,479420
velmag_flyfemale_frameany,1.115643e+01,6.311913e+00,238838
velmag_flymale_frameany,1.220895e+01,6.188985e+00,240582
velmag_nose_flyany_frameany,1.402264e+01,7.376010e+00,479420
velmag_nose_flyfemale_frameany,1.368406e+01,7.016358e+00,238838
velmag_nose_flymale_frameany,1.435876e+01,6.743332e+00,240582
velmag_tail_flyany_frameany,1.414611e+01,7.515590e+00,479420
velmag_tail_flyfemale_frameany,1.386144e+01,7.221638e+00,238838
velmag_tail_flymale_frameany,1.442872e+01,6.799292e+00,240582
veltoward_nose2ell_flyany_framebackup_nearfly,-6.064737e-02,1.376107e+00,3799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.859844e-03,-3.626814e-01,17912
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.669318e-02,1.490530e+00,1418
veltoward_nose2ell_flyany_framenearfly,3.226693e-02,-1.063761e+00,229661
veltoward_nose2ell_flyany_frametouch,5.134488e-02,-1.081738e+00,30592
veltoward_nose2ell_flyfemale_framechase,5.265428e-01,-1.027197e+00,295
veltoward_nose2ell_flyfemale_framenearfly,-3.219709e-02,-3.241199e-01,114202
veltoward_nose2ell_flyfemale_frametouch,2.181013e-02,-1.234271e+00,9221
veltoward_nose2ell_flyfemale_framewingextension,-8.449676e-03,-5.114577e-01,436
veltoward_nose2ell_flymale_framechase,5.273271e-01,-1.578369e+00,16668
veltoward_nose2ell_flymale_framenearfly,9.628405e-02,-3.315727e-01,115459
veltoward_nose2ell_flymale_frametouch,8.069330e-02,-7.686721e-01,21371
veltoward_nose2ell_flymale_framewingextension,1.058421e-01,-5.859938e-01,2574
wing_angle_diff_flyany_frameany,1.472675e-01,6.689190e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.085709e-02,2.853750e+00,16963
wing_angle_diff_flyany_framenearfly,1.429847e-01,8.476449e+00,229670
wing_angle_diff_flyany_frametouch,1.463220e-01,5.815387e+00,30592
wing_angle_diff_flyany_framewingextension,7.399114e-01,-1.215241e+00,3010
wing_angle_diff_flyany_framewingflick,1.074244e+00,1.754713e+00,2348
wing_angle_diff_flyany_framewinggrooming,4.647852e-01,5.223763e-01,3311
wing_angle_diff_flyfemale_frameany,2.541924e-01,1.726609e+01,238848
wing_angle_diff_flyfemale_framenearfly,2.520626e-01,2.288601e+01,114206
wing_angle_diff_flyfemale_frametouch,2.256153e-01,2.479926e+01,9221
wing_angle_diff_flyfemale_framewingflick,1.078106e+00,NaN,2316
wing_angle_diff_flymale_frameany,4.111772e-02,-2.327534e+00,240592
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.911341e-02,-6.373569e-01,16668
wing_angle_diff_flymale_framenearfly,3.469988e-02,-1.844108e+00,115464
wing_angle_diff_flymale_frametouch,6.754601e-02,-5.538731e-01,21371
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376845e-01,-3.754266e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.561894e-01,-4.081288e+00,3010
wing_angle_imbalance_flyany_framewingflick,2.003734e-01,6.563101e-01,2348
wing_angle_imbalance_flyfemale_frameany,1.409068e-01,-3.229285e-01,238848
wing_angle_imbalance_flyfemale_framewingflick,1.602123e-01,NaN,2316
wing_angle_imbalance_flymale_frameany,1.344856e-01,-3.216765e-01,240592
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.780136e-02,-4.071460e+00,479440
wing_anglel_flyany_framewingextension,-3.495496e-01,1.788238e+00,3010
wing_anglel_flyany_framewingflick,-5.105291e-01,-1.308103e+00,2348
wing_anglel_flyfemale_frameany,-1.049403e-01,-1.053576e+01,238848
wing_anglel_flyfemale_framewingflick,-5.224876e-01,NaN,2316
wing_anglel_flymale_frameany,-1.100409e-02,2.190453e+00,240592
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.946616e-02,7.374367e+00,479440
wing_angler_flyany_framewingextension,3.903618e-01,1.033600e+00,3010
wing_angler_flyany_framewingflick,5.637153e-01,2.113358e+00,2348
wing_angler_flyfemale_frameany,1.492521e-01,1.611213e+01,238848
wing_angler_flyfemale_framewingflick,5.556182e-01,NaN,2316
wing_angler_flymale_frameany,3.011363e-02,-1.715379e+00,240592
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.381217e-01,4.245415e-01,479440
wing_areal_mm_flyany_framewingextension,8.986218e-01,-2.126450e+00,3010
wing_areal_mm_flyany_framewinggrooming,6.574611e-01,7.350186e-01,3311
wing_areal_mm_flyfemale_frameany,1.001769e+00,6.881134e-01,238848
wing_areal_mm_flymale_frameany,8.749353e-01,-2.450722e-02,240592
wing_arear_mm_flyany_frameany,9.590770e-01,9.237475e-01,479440
wing_arear_mm_flyany_framewingextension,9.988259e-01,1.484236e+00,3010
wing_arear_mm_flyany_framewinggrooming,5.707376e-01,-3.588477e+00,3311
wing_arear_mm_flyfemale_frameany,1.039306e+00,1.548560e+00,238848
wing_arear_mm_flymale_frameany,8.794290e-01,-5.772361e-02,240592
wing_trough_angle_flyany_frameany,1.282978e-02,2.677872e+00,479440
wing_trough_angle_flyany_framewingextension,1.427475e-02,1.446629e+00,3010
wing_trough_angle_flyany_framewingflick,1.938511e-02,2.304287e+00,2348
wing_trough_angle_flyfemale_frameany,1.806149e-02,3.659947e+00,238848
wing_trough_angle_flyfemale_framewingflick,1.141954e-02,NaN,2316
wing_trough_angle_flymale_frameany,7.636005e-03,4.421579e-01,240592
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.800512e+00,-2.024983e+00,479440
y_mm_flyany_frameany,7.251310e+00,3.515973e+00,479440
yaw_flyany_framemove,-7.807987e-03,-7.877177e-01,423772
yaw_flyfemale_framemove,-2.927599e-03,-2.980767e-01,213840
yaw_flymale_framemove,-1.265331e-02,-7.717602e-01,209932
