field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.894409e+00,3.163951e-01,366
velmag_ctr_flyany_framebackup,6.990731e+00,-2.883738e+00,990
velmag_ctr_flyany_framebodyturn,8.373625e+00,-4.186583e+00,1915
velmag_ctr_flyany_framecrabwalkall,9.491905e+00,-5.277910e+00,48656
velmag_ctr_flyany_framecrabwalkextreme,6.147526e+00,-4.451015e+00,966
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.935185e+00,-4.241757e+00,278112
velmag_ctr_flyany_framenearfly,4.993602e+00,-2.877308e+00,162647
velmag_ctr_flyany_framenearwall,6.380030e+00,-2.305720e+00,369670
velmag_ctr_flyany_framenotnearfly_notnearwall,7.431692e+00,2.521627e+00,76003
velmag_ctr_flyany_framepivotcenter,1.566877e+00,-2.661959e+00,823
velmag_ctr_flyany_framepivottail,7.319875e+00,-4.297936e+00,3021
velmag_ctr_flyany_framerighting,1.311810e+01,-3.668715e+00,355
velmag_ctr_flyany_framestop,5.429669e-01,-3.603425e+00,177440
velmag_ctr_flyany_frametouch,2.929679e+00,-7.410627e+00,16379
velmag_ctr_flyany_framewalk,1.106225e+01,-5.817084e+00,174738
velmag_ctr_flyany_framewingextension,2.732070e+00,-1.629390e+00,285
velmag_ctr_flyany_framewingflick,9.385935e+00,-3.723766e+00,256
velmag_ctr_flyany_framewinggrooming,1.018012e+00,5.270319e+00,7114
velmag_ctr_flyfemale_frameany,4.879609e+00,-2.608131e+00,226364
velmag_ctr_flymale_frameany,6.927924e+00,-1.110462e+00,228989
velmag_ctr_flymale_framechase,1.141782e+01,-2.806113e+00,370
velmag_flyany_frameany,5.206606e+00,-1.616010e+00,455552
velmag_flyfemale_frameany,4.244254e+00,-2.250610e+00,226364
velmag_flymale_frameany,6.158256e+00,-8.557379e-01,228989
velmag_nose_flyany_frameany,6.134477e+00,-2.169540e+00,455552
velmag_nose_flyfemale_frameany,5.087549e+00,-2.864862e+00,226364
velmag_nose_flymale_frameany,7.168500e+00,-1.256884e+00,228989
velmag_tail_flyany_frameany,6.166598e+00,-2.123818e+00,455552
velmag_tail_flyfemale_frameany,5.118224e+00,-2.821572e+00,226364
velmag_tail_flymale_frameany,7.201684e+00,-1.215277e+00,228989
veltoward_nose2ell_flyany_framebackup_nearfly,-5.939624e-02,-5.941819e-02,650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.979284e-02,1.867673e-02,14430
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.079383e-02,-4.964742e-02,615
veltoward_nose2ell_flyany_framenearfly,1.084452e-02,-3.996585e-02,162647
veltoward_nose2ell_flyany_frametouch,1.299953e-02,-8.117811e-02,16379
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.146156e-03,5.105832e-02,71659
veltoward_nose2ell_flyfemale_frametouch,4.347742e-03,-1.902099e-02,6131
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.546860e-01,-4.638398e-02,370
veltoward_nose2ell_flymale_framenearfly,1.440366e-02,-6.775319e-02,90863
veltoward_nose2ell_flymale_frametouch,2.147581e-02,-8.154133e-02,10173
veltoward_nose2ell_flymale_framewingextension,1.210447e-02,-9.645813e-02,265
wing_angle_diff_flyany_frameany,6.129180e-01,4.845201e+01,455572
wing_angle_diff_flyany_frameattemptedcopulation,8.085618e-01,3.477360e+00,366
wing_angle_diff_flyany_framechase,5.948697e-01,3.666364e+01,475
wing_angle_diff_flyany_framenearfly,5.976337e-01,5.302500e+01,162655
wing_angle_diff_flyany_frametouch,5.837188e-01,3.581668e+01,16379
wing_angle_diff_flyany_framewingextension,8.722319e-01,2.566180e+00,285
wing_angle_diff_flyany_framewingflick,5.537481e-01,-1.807960e+00,256
wing_angle_diff_flyany_framewinggrooming,7.111616e-01,1.258640e+01,7114
wing_angle_diff_flyfemale_frameany,5.305247e-01,4.274431e+01,226374
wing_angle_diff_flyfemale_framenearfly,5.201643e-01,5.323639e+01,71664
wing_angle_diff_flyfemale_frametouch,5.052793e-01,6.132360e+01,6131
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.945665e-01,4.006060e+01,228999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.435637e-01,2.749610e+01,370
wing_angle_diff_flymale_framenearfly,6.749463e-01,4.234218e+01,90866
wing_angle_diff_flymale_frametouch,6.659899e-01,2.497180e+01,10173
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441853e-01,2.596716e+00,455572
wing_angle_imbalance_flyany_framewingextension,4.844339e-01,-2.949093e+00,285
wing_angle_imbalance_flyany_framewingflick,1.297363e-01,-2.768800e+00,256
wing_angle_imbalance_flyfemale_frameany,1.362473e-01,9.075520e-01,226374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.518961e-01,3.222416e+00,228999
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.889378e-01,-3.876469e+01,455572
wing_anglel_flyany_framewingextension,-5.278780e-01,-1.359271e+00,285
wing_anglel_flyany_framewingflick,-2.851576e-01,1.855611e+00,256
wing_anglel_flyfemale_frameany,-2.467712e-01,-3.058865e+01,226374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.305947e-01,-3.293407e+01,228999
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.239802e-01,4.373360e+01,455572
wing_angler_flyany_framewingextension,3.443538e-01,2.052962e-01,285
wing_angler_flyany_framewingflick,2.685905e-01,-1.708968e+00,256
wing_angler_flyfemale_frameany,2.837535e-01,3.523140e+01,226374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.639718e-01,3.420821e+01,228999
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.629470e-01,-1.014018e+00,455572
wing_areal_mm_flyany_framewingextension,9.516509e-01,-3.574620e-01,285
wing_areal_mm_flyany_framewinggrooming,6.294357e-01,1.321878e+00,7114
wing_areal_mm_flyfemale_frameany,8.950761e-01,-1.221377e+00,226374
wing_areal_mm_flymale_frameany,8.310916e-01,-5.908020e-01,228999
wing_arear_mm_flyany_frameany,9.004900e-01,3.398063e-02,455572
wing_arear_mm_flyany_framewingextension,7.851695e-01,-1.441842e+00,285
wing_arear_mm_flyany_framewinggrooming,6.372462e-01,1.212081e+00,7114
wing_arear_mm_flyfemale_frameany,9.416140e-01,-1.230707e-01,226374
wing_arear_mm_flymale_frameany,8.600455e-01,2.160962e-01,228999
wing_trough_angle_flyany_frameany,1.394318e-02,2.578094e+00,455572
wing_trough_angle_flyany_framewingextension,-7.833090e-02,-6.064989e-01,285
wing_trough_angle_flyany_framewingflick,-2.714937e-02,-5.213226e-01,256
wing_trough_angle_flyfemale_frameany,1.508634e-02,2.485204e+00,226374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.288627e-02,1.351082e+00,228999
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.137314e+00,4.274322e-01,455572
y_mm_flyany_frameany,-2.639782e+00,-1.586034e+00,455572
yaw_flyany_framemove,-3.149847e-02,-3.215892e+00,278132
yaw_flyfemale_framemove,-4.407940e-02,-3.215444e+00,118675
yaw_flymale_framemove,-3.074242e-02,-2.038314e+00,159305
