field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.480832e+01,-4.620440e-01,690
velmag_flyany_frameany,5.335047e+00,-1.465112e+00,479400
velmag_flyfemale_frameany,5.364869e+00,-6.774848e-01,238372
velmag_flymale_frameany,5.312871e+00,-1.988124e+00,240676
velmag_nose_flyany_frameany,6.408254e+00,-1.864070e+00,479400
velmag_nose_flyfemale_frameany,6.442733e+00,-1.159792e+00,238372
velmag_nose_flymale_frameany,6.381012e+00,-2.284920e+00,240676
velmag_tail_flyany_frameany,6.430224e+00,-1.830352e+00,479400
velmag_tail_flyfemale_frameany,6.486076e+00,-1.099807e+00,238372
velmag_tail_flymale_frameany,6.381722e+00,-2.278412e+00,240676
veltoward_nose2ell_flyany_framebackup_nearfly,-3.106208e-02,3.966558e-02,1555
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.940419e-02,1.411794e-02,8427
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.308948e-02,-1.290582e-01,490
veltoward_nose2ell_flyany_framenearfly,1.381290e-02,-2.531304e-03,137119
veltoward_nose2ell_flyany_frametouch,2.887601e-02,3.511417e-03,6480
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.201041e-04,6.960584e-03,77064
veltoward_nose2ell_flyfemale_frametouch,3.058268e-03,-4.753757e-02,2766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.592164e-01,5.084085e-04,690
veltoward_nose2ell_flymale_framenearfly,2.826769e-02,-5.896877e-03,60014
veltoward_nose2ell_flymale_frametouch,5.479732e-02,2.387873e-02,3714
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.170619e-02,-3.477689e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.106082e-02,-1.067126e+00,714
wing_angle_diff_flyany_framenearfly,3.046347e-02,-1.639408e+00,137123
wing_angle_diff_flyany_frametouch,2.631632e-02,-1.241576e+00,6480
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.788865e-01,1.257162e+00,40400
wing_angle_diff_flyfemale_frameany,3.971197e-02,-2.222391e+00,238382
wing_angle_diff_flyfemale_framenearfly,2.178896e-02,-2.603625e+00,77065
wing_angle_diff_flyfemale_frametouch,2.627702e-02,-8.462650e-01,2766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.281101e-02,1.030611e+00,240686
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.580382e-02,-1.026781e+00,690
wing_angle_diff_flymale_framenearfly,3.895657e-02,-7.050264e-01,60017
wing_angle_diff_flymale_frametouch,2.632040e-02,-1.220831e+00,3714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213441e-01,-1.117125e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137700e-01,-2.686238e+00,238382
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286684e-01,4.090747e-01,240686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.857300e-02,-3.745863e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.828689e-02,-1.444784e-01,238382
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.857506e-02,-4.356244e-01,240686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.313319e-02,-9.954196e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.142508e-02,-3.624407e+00,238382
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.423596e-02,1.284499e+00,240686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.463458e-01,1.658336e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.850519e-01,-9.539386e-01,40400
wing_areal_mm_flyfemale_frameany,1.041095e+00,2.596232e+00,238382
wing_areal_mm_flymale_frameany,8.532413e-01,2.214682e-01,240686
wing_arear_mm_flyany_frameany,9.507047e-01,1.662359e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.047961e-01,-4.021424e-01,40400
wing_arear_mm_flyfemale_frameany,1.042209e+00,2.530065e+00,238382
wing_arear_mm_flymale_frameany,8.605577e-01,3.161679e-01,240686
wing_trough_angle_flyany_frameany,1.623698e-04,-1.608876e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.837054e-03,-3.254176e+00,238382
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.006381e-02,6.383533e-01,240686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.527705e+00,-2.268585e+00,479420
y_mm_flyany_frameany,-9.950628e-01,-5.950399e-01,479420
yaw_flyany_framemove,2.332397e-02,3.051291e+00,206497
yaw_flyfemale_framemove,4.926947e-02,3.836126e+00,107751
yaw_flymale_framemove,-3.457045e-03,2.409161e-01,98738
