field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,2.422041e+00,-1.459742e+00,531
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.769353e-01,-5.996005e+00,2090
velmag_ctr_flyfemale_frameany,1.280613e+00,-9.660558e+00,191776
velmag_ctr_flymale_frameany,1.646735e+00,-9.431517e+00,239720
velmag_ctr_flymale_framechase,1.373554e+01,-1.487224e+00,1009
velmag_flyany_frameany,1.143763e+00,-9.868712e+00,431496
velmag_flyfemale_frameany,9.670888e-01,-9.327058e+00,191776
velmag_flymale_frameany,1.285102e+00,-9.091317e+00,239720
velmag_nose_flyany_frameany,1.736025e+00,-1.032268e+01,431496
velmag_nose_flyfemale_frameany,1.507764e+00,-9.781786e+00,191776
velmag_nose_flymale_frameany,1.918634e+00,-9.519522e+00,239720
velmag_tail_flyany_frameany,1.759195e+00,-1.028420e+01,431496
velmag_tail_flyfemale_frameany,1.539900e+00,-9.740021e+00,191776
velmag_tail_flymale_frameany,1.934631e+00,-9.481106e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.646747e-02,-1.158202e-01,1847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.019333e-04,-3.230777e-01,210663
veltoward_nose2ell_flyany_frametouch,5.776598e-03,-1.959326e-01,8864
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.599845e-03,-2.623218e-02,89830
veltoward_nose2ell_flyfemale_frametouch,1.877358e-03,-1.734469e-01,960
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.330051e-01,-1.131143e-01,1009
veltoward_nose2ell_flymale_framenearfly,5.383356e-03,-1.626013e-01,120833
veltoward_nose2ell_flymale_frametouch,8.895990e-03,-1.547486e-01,7904
veltoward_nose2ell_flymale_framewingextension,3.462455e-02,-5.214182e-02,531
wing_angle_diff_flyany_frameany,5.368025e-03,-4.297528e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.720526e-02,1.189702e+00,1009
wing_angle_diff_flyany_framenearfly,7.646347e-03,-2.861216e+00,210673
wing_angle_diff_flyany_frametouch,3.044483e-02,-6.684685e-01,8864
wing_angle_diff_flyany_framewingextension,1.084824e+00,7.666204e+00,531
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.143262e-01,-5.458564e+00,2090
wing_angle_diff_flyfemale_frameany,6.399546e-03,-4.393100e+00,191784
wing_angle_diff_flyfemale_framenearfly,9.494287e-03,-2.871520e+00,89834
wing_angle_diff_flyfemale_frametouch,2.422221e-02,-3.283674e-01,960
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.542808e-03,-3.107893e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.720526e-02,4.631100e-01,1009
wing_angle_diff_flymale_framenearfly,6.167996e-03,-2.236653e+00,120839
wing_angle_diff_flymale_frametouch,3.542293e-02,-7.075596e-01,7904
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.808030e-02,-7.513054e+00,431514
wing_angle_imbalance_flyany_framewingextension,9.956646e-01,8.338258e+00,531
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.323798e-02,-7.378550e+00,191784
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.395416e-02,-5.524014e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.272224e-03,2.429421e+00,431514
wing_anglel_flyany_framewingextension,-4.187463e-01,6.298203e-01,531
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.740467e-03,2.781990e+00,191784
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.297630e-03,1.436773e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.095801e-03,-4.932241e+00,431514
wing_angler_flyany_framewingextension,6.660776e-01,5.247574e+00,531
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.659079e-03,-3.994796e+00,191784
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.754822e-03,-3.752555e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006650e+00,2.704364e+00,431514
wing_areal_mm_flyany_framewingextension,9.607785e-01,-7.464990e-01,531
wing_areal_mm_flyany_framewinggrooming,6.639052e-01,1.472474e+00,2090
wing_areal_mm_flyfemale_frameany,1.106039e+00,3.516656e+00,191784
wing_areal_mm_flymale_frameany,9.271383e-01,1.739171e+00,239730
wing_arear_mm_flyany_frameany,1.005219e+00,2.490040e+00,431514
wing_arear_mm_flyany_framewingextension,1.132436e+00,3.915285e+00,531
wing_arear_mm_flyany_framewinggrooming,7.322976e-01,4.224860e+00,2090
wing_arear_mm_flyfemale_frameany,1.101868e+00,3.256251e+00,191784
wing_arear_mm_flymale_frameany,9.278993e-01,1.615509e+00,239730
wing_trough_angle_flyany_frameany,-1.793481e-03,-2.011189e+00,431514
wing_trough_angle_flyany_framewingextension,1.169041e-01,3.370420e+00,531
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.640073e-03,-6.601158e-01,191784
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.540325e-03,-2.006810e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.411682e+01,-3.464838e+00,431514
y_mm_flyany_frameany,6.442474e-01,8.904928e-01,431514
yaw_flyany_framemove,-2.203386e-02,-2.239281e+00,61926
yaw_flyfemale_framemove,1.416782e-02,1.113322e+00,21413
yaw_flymale_framemove,-5.099520e-02,-3.614420e+00,40513
