field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.254203e+01,-9.070495e-01,201211
velmag_ctr_flyany_framenearfly,4.651184e+00,-5.360557e+00,211929
velmag_ctr_flyany_framenearwall,7.214009e+00,-3.365048e+00,325344
velmag_ctr_flyany_framenotnearfly_notnearwall,6.573773e+00,-3.109466e-01,90222
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.938909e+00,-9.637530e-01,8396
velmag_ctr_flyany_framerighting,1.376021e+01,-3.035578e+00,1709
velmag_ctr_flyany_framestop,4.681920e-01,-7.320588e+00,278189
velmag_ctr_flyany_frametouch,4.412523e+00,-3.205222e+00,9201
velmag_ctr_flyany_framewalk,1.631273e+01,-8.986269e-01,126047
velmag_ctr_flyany_framewingextension,6.562774e+00,1.978662e+00,443
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.429565e-01,-8.186806e-01,13556
velmag_ctr_flyfemale_frameany,3.513302e+00,-6.806353e+00,227665
velmag_ctr_flymale_frameany,8.078986e+00,-1.781937e+00,251031
velmag_ctr_flymale_framechase,1.396076e+01,-1.319073e+00,2829
velmag_flyany_frameany,5.157929e+00,-4.159866e+00,479400
velmag_flyfemale_frameany,2.906934e+00,-6.630245e+00,227665
velmag_flymale_frameany,7.203848e+00,-1.624275e+00,251031
velmag_nose_flyany_frameany,6.202773e+00,-4.446953e+00,479400
velmag_nose_flyfemale_frameany,3.824687e+00,-6.852567e+00,227665
velmag_nose_flymale_frameany,8.363075e+00,-1.848306e+00,251031
velmag_tail_flyany_frameany,6.208005e+00,-4.444173e+00,479400
velmag_tail_flyfemale_frameany,3.824380e+00,-6.857719e+00,227665
velmag_tail_flymale_frameany,8.372717e+00,-1.839827e+00,251031
veltoward_nose2ell_flyany_framebackup_nearfly,-3.375344e-02,1.594930e-01,491
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.242070e-06,-2.756366e-02,8687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.484842e-02,9.272224e-02,632
veltoward_nose2ell_flyany_framenearfly,1.082922e-02,-1.425513e-01,211929
veltoward_nose2ell_flyany_frametouch,2.316432e-02,-8.469999e-02,9201
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.732982e-04,1.211986e-02,110480
veltoward_nose2ell_flyfemale_frametouch,1.269750e-02,-4.464756e-02,2835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.365088e-01,-7.450034e-02,2829
veltoward_nose2ell_flymale_framenearfly,2.105714e-02,-9.240143e-02,101104
veltoward_nose2ell_flymale_frametouch,3.315342e-02,-7.454248e-02,6366
veltoward_nose2ell_flymale_framewingextension,4.398413e-02,-5.153355e-02,443
wing_angle_diff_flyany_frameany,8.472396e-02,2.901302e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,2.671945e-01,-1.896542e+00,338
wing_angle_diff_flyany_framechase,1.426991e-01,7.834582e+00,2916
wing_angle_diff_flyany_framenearfly,8.331724e-02,4.518668e+00,211944
wing_angle_diff_flyany_frametouch,8.927589e-02,3.212070e+00,9201
wing_angle_diff_flyany_framewingextension,9.533255e-01,4.618745e+00,443
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.259215e-01,1.330160e-01,13556
wing_angle_diff_flyfemale_frameany,1.866949e-02,-2.982720e+00,227675
wing_angle_diff_flyfemale_framenearfly,1.829989e-02,-1.696624e+00,110488
wing_angle_diff_flyfemale_frametouch,1.522272e-02,-1.356131e+00,2835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.444279e-01,5.868582e+00,251041
wing_angle_diff_flymale_frameattemptedcopulation,2.671945e-01,-1.987462e+00,338
wing_angle_diff_flymale_framechase,1.571572e-01,5.693092e+00,2829
wing_angle_diff_flymale_framenearfly,1.424803e-01,6.993928e+00,101111
wing_angle_diff_flymale_frametouch,1.561790e-01,4.154137e+00,6366
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.628166e-01,3.689894e+00,479420
wing_angle_imbalance_flyany_framewingextension,8.130819e-01,4.340623e+00,443
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.093589e-01,-4.814436e+00,227675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.113089e-01,8.828192e+00,251041
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.737054e-02,-7.073525e+00,479420
wing_anglel_flyany_framewingextension,-6.867345e-01,-3.429825e+00,443
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.326401e-03,2.871428e+00,227675
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.296332e-01,-1.191460e+01,251041
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.735342e-02,-2.342417e+00,479420
wing_angler_flyany_framewingextension,2.665910e-01,-6.020465e-01,443
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.999589e-02,-1.696991e+00,227675
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.479475e-02,-1.954757e+00,251041
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015848e+00,2.926538e+00,479420
wing_areal_mm_flyany_framewingextension,1.010333e+00,-2.509814e-01,443
wing_areal_mm_flyany_framewinggrooming,6.948406e-01,2.850599e+00,13556
wing_areal_mm_flyfemale_frameany,1.110422e+00,3.629331e+00,227675
wing_areal_mm_flymale_frameany,9.305840e-01,1.733644e+00,251041
wing_arear_mm_flyany_frameany,1.021804e+00,2.954271e+00,479420
wing_arear_mm_flyany_framewingextension,8.177033e-01,-8.476424e-01,443
wing_arear_mm_flyany_framewinggrooming,6.470806e-01,2.231338e-01,13556
wing_arear_mm_flyfemale_frameany,1.115726e+00,3.609509e+00,227675
wing_arear_mm_flymale_frameany,9.371342e-01,1.830073e+00,251041
wing_trough_angle_flyany_frameany,-2.708618e-02,-9.848446e+00,479420
wing_trough_angle_flyany_framewingextension,-1.820098e-01,-2.211355e+00,443
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.945762e-03,1.143228e+00,227675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.071049e-02,-1.363444e+01,251041
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.577830e+01,-3.870858e+00,479420
y_mm_flyany_frameany,6.852437e-01,8.825305e-01,479420
yaw_flyany_framemove,-9.054976e-03,-6.377068e-01,201231
yaw_flyfemale_framemove,2.856069e-02,2.348330e+00,63095
yaw_flymale_framemove,-3.837979e-02,-2.606013e+00,137854
