field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.837956e-01,2.754118e-01,80584
velmag_ctr_flyfemale_frameany,8.192807e+00,3.544953e-01,239459
velmag_ctr_flymale_frameany,9.449983e+00,1.094885e+00,239474
velmag_ctr_flymale_framechase,2.077688e+01,3.679935e+00,778
velmag_flyany_frameany,7.578560e+00,6.136943e-01,479440
velmag_flyfemale_frameany,6.911434e+00,1.415177e-01,239459
velmag_flymale_frameany,8.254028e+00,9.656783e-01,239474
velmag_nose_flyany_frameany,9.277050e+00,8.719781e-01,479440
velmag_nose_flyfemale_frameany,8.717133e+00,4.753469e-01,239459
velmag_nose_flymale_frameany,9.842291e+00,1.130914e+00,239474
velmag_tail_flyany_frameany,9.316551e+00,9.169067e-01,479440
velmag_tail_flyfemale_frameany,8.750118e+00,5.080621e-01,239459
velmag_tail_flymale_frameany,9.889204e+00,1.181457e+00,239474
veltoward_nose2ell_flyany_framebackup_nearfly,-1.614538e+00,-1.581557e+00,962
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.603462e-01,7.833191e-01,12732
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.110870e+00,-6.799726e-01,751
veltoward_nose2ell_flyany_framenearfly,4.737315e-01,2.305284e+00,146319
veltoward_nose2ell_flyany_frametouch,9.319029e-01,1.425214e+00,10616
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.312920e-01,9.749326e-01,73120
veltoward_nose2ell_flyfemale_frametouch,6.731002e-01,2.277070e+00,5359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.778543e+01,4.121328e+00,778
veltoward_nose2ell_flymale_framenearfly,6.164610e-01,5.216315e-01,73131
veltoward_nose2ell_flymale_frametouch,1.190292e+00,8.676965e-01,5257
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.130578e-01,3.986188e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.527246e-03,-1.120611e+00,934
wing_angle_diff_flyany_framenearfly,6.450823e-02,1.699669e+00,146324
wing_angle_diff_flyany_frametouch,3.620516e-02,-4.706816e-01,10616
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.742619e-01,1.109295e+00,80585
wing_angle_diff_flyfemale_frameany,1.188589e-01,5.027924e+00,239469
wing_angle_diff_flyfemale_framenearfly,7.134666e-02,3.207269e+00,73124
wing_angle_diff_flyfemale_frametouch,3.719044e-02,9.053353e-01,5359
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.069010e-01,2.245394e+00,239484
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.067362e-03,-1.237684e+00,778
wing_angle_diff_flymale_framenearfly,5.718429e-02,4.461988e-01,73132
wing_angle_diff_flymale_frametouch,3.518847e-02,-8.271669e-01,5257
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.559311e-01,3.046516e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.678514e-01,4.158707e+00,239469
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.439012e-01,1.342559e+00,239484
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.193944e-02,-3.584589e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.122971e-02,-3.382397e+00,239469
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.255502e-02,-2.625467e+00,239484
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.111832e-02,3.185236e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.762919e-02,4.367060e+00,239469
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.434599e-02,1.151487e+00,239484
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.845637e-01,-3.238921e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.833886e-01,-1.470123e+00,80585
wing_areal_mm_flyfemale_frameany,7.967083e-01,-3.573310e+00,239469
wing_areal_mm_flymale_frameany,7.728995e-01,-2.249858e+00,239484
wing_arear_mm_flyany_frameany,7.865032e-01,-3.255486e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.736198e-01,-2.261289e+00,80585
wing_arear_mm_flyfemale_frameany,7.989962e-01,-3.576488e+00,239469
wing_arear_mm_flymale_frameany,7.743055e-01,-2.305521e+00,239484
wing_trough_angle_flyany_frameany,3.626965e-03,-4.350528e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.916318e-03,8.989079e-01,239469
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.026463e-04,-1.377839e+00,239484
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.395620e-01,5.386871e-01,479460
y_mm_flyany_frameany,-8.049157e-01,-3.033418e-01,479460
yaw_flyany_framemove,-1.149961e-02,-1.213518e+00,273201
yaw_flyfemale_framemove,-3.230212e-02,-2.433542e+00,132941
yaw_flymale_framemove,8.811284e-03,7.546375e-01,140024
