field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,2.132346e-04,5.421490e-01,1.858000e-01,8.142000e-01,3,11,5201863
fractime_flyany_framepivottail,3.427183e-02,1.857409e+00,6.000000e-04,9.994000e-01,3,11,5201863
fractime_flyany_framepivottail_nearfly,1.426781e-02,1.095664e+00,3.230000e-02,9.677000e-01,3,11,5201863
fractime_flyany_framepivottail_nearwall,3.409453e-02,1.857142e+00,8.000000e-04,9.992000e-01,3,11,5201863
fractime_flyany_framepivottail_notnearfly_notnearwall,1.450047e-04,1.409824e+00,3.450000e-02,9.655000e-01,3,11,5201863
fractime_flyany_framerighting,1.986845e-03,6.290702e-02,4.358000e-01,5.642000e-01,3,11,5201863
fractime_flyany_framerighting_nearfly,4.483118e-04,-2.762256e-01,6.820000e-01,3.180000e-01,3,11,5201863
fractime_flyany_framerighting_nearwall,1.271405e-03,4.182050e-02,4.535000e-01,5.465000e-01,3,11,5201863
fractime_flyany_framerighting_notnearfly_notnearwall,6.526760e-04,3.510611e-01,2.519000e-01,7.481000e-01,3,11,5201863
fractime_flyany_framestop,3.610459e-01,-2.282754e+00,9.999000e-01,1.000000e-04,3,11,5201863
fractime_flyany_framestop_nearfly,1.110967e-01,-2.233044e+00,1.000000e+00,0.000000e+00,3,11,5201863
fractime_flyany_framestop_nearwall,2.471395e-01,-1.499585e+00,9.969000e-01,3.100000e-03,3,11,5201863
fractime_flyany_framestop_notnearfly_notnearwall,1.076794e-01,-7.804175e-01,9.179000e-01,8.210000e-02,3,11,5201863
fractime_flyany_framestop_notwinggrooming,3.044747e-01,-1.675082e+00,9.993000e-01,7.000000e-04,3,11,5201863
fractime_flyany_frametouch,1.984975e-02,-8.014172e-01,9.488000e-01,5.120000e-02,3,11,5201863
fractime_flyany_frametouch_notchase,1.971866e-02,-7.238747e-01,9.182000e-01,8.180000e-02,3,11,5201863
fractime_flyany_framewalk,3.631307e-01,1.919383e+00,2.900000e-03,9.971000e-01,3,11,5201863
fractime_flyany_framewalk_nearfly,1.085509e-01,2.881653e-01,2.838000e-01,7.162000e-01,3,11,5201863
fractime_flyany_framewalk_nearwall,3.395611e-01,2.117299e+00,1.000000e-04,9.999000e-01,3,11,5201863
fractime_flyany_framewalk_notnearfly_notnearwall,2.235563e-02,2.715374e-01,2.341000e-01,7.659000e-01,3,11,5201863
fractime_flyany_framewingextension,1.104543e-04,-6.937357e-01,9.382000e-01,6.180000e-02,3,11,5201863
fractime_flyany_framewingextension_nearfly,4.724980e-05,-6.872930e-01,9.352000e-01,6.480000e-02,3,11,5201863
fractime_flyany_framewingextension_notchase,1.024932e-04,-7.800237e-01,9.613000e-01,3.870000e-02,3,11,5201863
fractime_flyany_framewingextension_notnearfly,6.320452e-05,-4.949743e-01,8.326000e-01,1.674000e-01,3,11,5201863
fractime_flyany_framewingflick,8.220728e-05,-4.036698e-01,7.936000e-01,2.064000e-01,3,11,5201863
fractime_flyany_framewingflick_nearfly,4.036056e-05,-5.011211e-01,8.638000e-01,1.362000e-01,3,11,5201863
fractime_flyany_framewingflick_notnearfly,4.184672e-05,3.281799e-01,2.672000e-01,7.328000e-01,3,11,5201863
fractime_flyany_framewinggrooming,5.769614e-02,-2.307578e+00,1.000000e+00,0.000000e+00,3,11,5201863
fractime_flyany_framewinggrooming_nearfly,5.252611e-03,-3.776137e+00,1.000000e+00,0.000000e+00,3,11,5201863
fractime_flyany_framewinggrooming_nearwall,1.499508e-02,-2.758914e+00,1.000000e+00,0.000000e+00,3,11,5201863
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.150181e-02,-5.909301e-01,8.563000e-01,1.437000e-01,3,11,5201863
fractime_flyfemale_firsthalf_framechase,5.957525e-04,-2.158823e-01,6.100000e-01,3.900000e-01,3,11,1270431
fractime_flyfemale_firsthalf_frametouch,2.304571e-02,6.327681e-02,4.094000e-01,5.906000e-01,3,11,1270431
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.452535e-01,9.242000e-01,7.580000e-02,3,11,2538291
fractime_flyfemale_framebackup,1.036604e-02,6.403656e+00,0.000000e+00,1.000000e+00,3,11,2538291
fractime_flyfemale_framebodyturn,1.434274e-02,3.938618e+00,0.000000e+00,1.000000e+00,3,11,2538291
fractime_flyfemale_framechase,5.584296e-04,-3.219880e-02,3.855000e-01,6.145000e-01,3,11,2538291
fractime_flyfemale_framecopulation,0.000000e+00,-3.040373e-01,8.286000e-01,1.714000e-01,3,11,2538291
fractime_flyfemale_framecrabwalkall,1.116924e-01,2.826739e+00,0.000000e+00,1.000000e+00,3,11,2538291
fractime_flyfemale_framecrabwalkextreme,3.289724e-03,3.151507e+00,0.000000e+00,1.000000e+00,3,11,2538291
fractime_flyfemale_framejump,5.334265e-03,4.003902e+00,0.000000e+00,1.000000e+00,3,11,2538291
fractime_flyfemale_framemove,6.682514e-01,2.784288e+00,0.000000e+00,1.000000e+00,3,11,2538291
fractime_flyfemale_framenotanybehavior,1.817102e-01,6.619323e-01,1.228000e-01,8.772000e-01,3,11,2538291
fractime_flyfemale_framepivotcenter,1.035481e-03,4.982027e-01,2.007000e-01,7.993000e-01,3,11,2538291
fractime_flyfemale_framepivottail,3.421108e-02,2.074666e+00,2.000000e-04,9.998000e-01,3,11,2538291
fractime_flyfemale_framerighting,2.054460e-03,-1.924985e-01,6.208000e-01,3.792000e-01,3,11,2538291
fractime_flyfemale_framestop,3.317486e-01,-2.784288e+00,1.000000e+00,0.000000e+00,3,11,2538291
fractime_flyfemale_frametouch,2.039099e-02,3.437779e-01,2.449000e-01,7.551000e-01,3,11,2538291
fractime_flyfemale_framewalk,3.960343e-01,3.168563e+00,0.000000e+00,1.000000e+00,3,11,2538291
fractime_flyfemale_framewingextension,7.031277e-05,-3.150355e-01,7.802000e-01,2.198000e-01,3,11,2538291
fractime_flyfemale_framewingflick,6.493778e-05,-9.707285e-02,5.329000e-01,4.671000e-01,3,11,2538291
fractime_flyfemale_framewinggrooming,5.086337e-02,-2.503367e+00,1.000000e+00,0.000000e+00,3,11,2538291
fractime_flyfemale_secondhalf_framechase,5.210897e-04,2.329875e-01,2.205000e-01,7.795000e-01,3,11,1267897
fractime_flyfemale_secondhalf_frametouch,1.776001e-02,7.737279e-01,9.500000e-02,9.050000e-01,3,11,1267897
fractime_flyfirsthalf_framebackup,9.247757e-03,5.590143e+00,0.000000e+00,1.000000e+00,3,11,2600940
fractime_flyfirsthalf_framebodyturn,1.406940e-02,2.857950e+00,0.000000e+00,1.000000e+00,3,11,2600940
fractime_flyfirsthalf_framechase,6.473940e-04,-7.267970e-01,9.377000e-01,6.230000e-02,3,11,2600940
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.594496e-01,7.970000e-01,2.030000e-01,3,11,2600940
fractime_flyfirsthalf_framecrabwalkall,1.152401e-01,1.656201e+00,1.800000e-03,9.982000e-01,3,11,2600940
fractime_flyfirsthalf_framecrabwalkextreme,3.323316e-03,1.373354e+00,8.000000e-03,9.920000e-01,3,11,2600940
fractime_flyfirsthalf_framejump,5.673123e-03,6.035113e+00,0.000000e+00,1.000000e+00,3,11,2600940
fractime_flyfirsthalf_framemove,6.451481e-01,2.150905e+00,4.000000e-04,9.996000e-01,3,11,2600940
fractime_flyfirsthalf_framepivotcenter,6.838952e-04,4.837951e-01,2.098000e-01,7.902000e-01,3,11,2600940
fractime_flyfirsthalf_framepivottail,3.576350e-02,1.503278e+00,5.400000e-03,9.946000e-01,3,11,2600940
fractime_flyfirsthalf_framerighting,2.203621e-03,2.132211e-01,3.265000e-01,6.735000e-01,3,11,2600940
fractime_flyfirsthalf_framestop,3.548519e-01,-2.150905e+00,9.996000e-01,4.000000e-04,3,11,2600940
fractime_flyfirsthalf_frametouch,2.258163e-02,-9.063278e-01,9.725000e-01,2.750000e-02,3,11,2600940
fractime_flyfirsthalf_framewalk,3.679593e-01,1.824969e+00,4.200000e-03,9.958000e-01,3,11,2600940
fractime_flyfirsthalf_framewingextension,1.138280e-04,-6.327314e-01,9.182000e-01,8.180000e-02,3,11,2600940
fractime_flyfirsthalf_framewingflick,9.207653e-05,-4.136968e-01,7.927000e-01,2.073000e-01,3,11,2600940
fractime_flyfirsthalf_framewinggrooming,5.918451e-02,-2.347533e+00,1.000000e+00,0.000000e+00,3,11,2600940
fractime_flymale_firsthalf_frameattemptedcopulation,1.159915e-05,-5.252662e-01,9.103000e-01,8.970000e-02,3,11,1326935
fractime_flymale_firsthalf_framechase,6.975357e-04,-7.353723e-01,9.405000e-01,5.950000e-02,3,11,1326935
fractime_flymale_firsthalf_frametouch,2.211759e-02,-1.033204e+00,9.924000e-01,7.600000e-03,3,11,1326935
fractime_flymale_frameattemptedcopulation,5.797661e-06,-5.865838e-01,9.319000e-01,6.810000e-02,3,11,2656626
fractime_flymale_framebackup,8.545701e-03,4.868458e+00,0.000000e+00,1.000000e+00,3,11,2656626
fractime_flymale_framebodyturn,1.288066e-02,1.742531e+00,1.200000e-03,9.988000e-01,3,11,2656626
fractime_flymale_framechase,7.556801e-04,-7.703134e-01,9.509000e-01,4.910000e-02,3,11,2656626
fractime_flymale_framechase_notwingextension,7.403097e-04,-7.904048e-01,9.544000e-01,4.560000e-02,3,11,2656626
fractime_flymale_framecopulation,0.000000e+00,-1.304753e-01,5.397000e-01,4.603000e-01,3,11,2656626
fractime_flymale_framecrabwalkall,1.294952e-01,1.148843e+00,2.150000e-02,9.785000e-01,3,11,2656626
fractime_flymale_framecrabwalkextreme,3.726899e-03,5.172624e-01,1.723000e-01,8.277000e-01,3,11,2656626
fractime_flymale_framejump,5.787287e-03,8.137068e+00,0.000000e+00,1.000000e+00,3,11,2656626
fractime_flymale_framemove,6.117724e-01,1.475209e+00,4.200000e-03,9.958000e-01,3,11,2656626
fractime_flymale_framenotanybehavior,1.769057e-01,1.800048e+00,1.900000e-03,9.981000e-01,3,11,2656626
fractime_flymale_framepivotcenter,6.860848e-04,1.374954e+00,2.020000e-02,9.798000e-01,3,11,2656626
fractime_flymale_framepivottail,3.444194e-02,1.309254e+00,1.450000e-02,9.855000e-01,3,11,2656626
fractime_flymale_framerighting,1.905328e-03,5.247492e-01,1.775000e-01,8.225000e-01,3,11,2656626
fractime_flymale_framestop,3.882276e-01,-1.475209e+00,9.958000e-01,4.200000e-03,3,11,2656626
fractime_flymale_frametouch,1.930384e-02,-1.000778e+00,9.902000e-01,9.800000e-03,3,11,2656626
fractime_flymale_frametouch_notchase,1.911789e-02,-1.010312e+00,9.883000e-01,1.170000e-02,3,11,2656626
fractime_flymale_framewalk,3.327154e-01,4.325843e-01,2.081000e-01,7.919000e-01,3,11,2656626
fractime_flymale_framewingextension,1.473258e-04,-6.939105e-01,9.380000e-01,6.200000e-02,3,11,2656626
fractime_flymale_framewingflick,9.918409e-05,-4.481197e-01,8.282000e-01,1.718000e-01,3,11,2656626
fractime_flymale_framewinggrooming,6.361059e-02,-1.354814e+00,9.967000e-01,3.300000e-03,3,11,2656626
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.987015e-01,9.117000e-01,8.830000e-02,3,11,1329580
fractime_flymale_secondhalf_framechase,8.143436e-04,-7.084911e-01,9.377000e-01,6.230000e-02,3,11,1329580
fractime_flymale_secondhalf_frametouch,1.649586e-02,-8.072386e-01,9.559000e-01,4.410000e-02,3,11,1329580
fractime_flysecondhalf_framebackup,9.617111e-03,6.326426e+00,0.000000e+00,1.000000e+00,3,11,2600706
fractime_flysecondhalf_framebodyturn,1.305986e-02,3.037009e+00,0.000000e+00,1.000000e+00,3,11,2600706
fractime_flysecondhalf_framechase,6.791057e-04,-6.728907e-01,9.241000e-01,7.590000e-02,3,11,2600706
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.584751e-01,9.007000e-01,9.930000e-02,3,11,2600706
fractime_flysecondhalf_framecrabwalkall,1.262241e-01,2.300599e+00,0.000000e+00,1.000000e+00,3,11,2600706
fractime_flysecondhalf_framecrabwalkextreme,3.705248e-03,1.721624e+00,2.400000e-03,9.976000e-01,3,11,2600706
fractime_flysecondhalf_framejump,5.440341e-03,5.910591e+00,0.000000e+00,1.000000e+00,3,11,2600706
fractime_flysecondhalf_framemove,6.327289e-01,2.284126e+00,0.000000e+00,1.000000e+00,3,11,2600706
fractime_flysecondhalf_framepivotcenter,1.032142e-03,1.079565e+00,4.980000e-02,9.502000e-01,3,11,2600706
fractime_flysecondhalf_framepivottail,3.278185e-02,2.072585e+00,1.000000e-04,9.999000e-01,3,11,2600706
fractime_flysecondhalf_framerighting,1.770212e-03,-1.327309e-01,5.786000e-01,4.214000e-01,3,11,2600706
fractime_flysecondhalf_framestop,3.672711e-01,-2.284126e+00,1.000000e+00,0.000000e+00,3,11,2600706
fractime_flysecondhalf_frametouch,1.711913e-02,-5.213713e-01,8.232000e-01,1.768000e-01,3,11,2600706
fractime_flysecondhalf_framewalk,3.583237e-01,1.905661e+00,1.700000e-03,9.983000e-01,3,11,2600706
fractime_flysecondhalf_framewingextension,1.070898e-04,-6.580014e-01,9.178000e-01,8.220000e-02,3,11,2600706
fractime_flysecondhalf_framewingflick,7.234438e-05,-3.237637e-01,7.368000e-01,2.632000e-01,3,11,2600706
fractime_flysecondhalf_framewinggrooming,5.621004e-02,-1.996248e+00,9.999000e-01,1.000000e-04,3,11,2600706
magveldiff_nose2ell_flyany_framenearfly,1.358489e+01,2.591354e+00,0.000000e+00,1.000000e+00,3,11,1790063
magveldiff_nose2ell_flyany_frametouch,1.123166e+01,3.529507e+00,0.000000e+00,1.000000e+00,3,11,104426
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,546
magveldiff_nose2ell_flyfemale_framenearfly,1.339853e+01,2.839829e+00,0.000000e+00,1.000000e+00,3,11,904708
magveldiff_nose2ell_flyfemale_frametouch,1.059192e+01,3.306857e+00,0.000000e+00,1.000000e+00,3,11,52545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.304838e+00,6.753789e-02,4.546000e-01,5.454000e-01,1,4,1313
magveldiff_nose2ell_flymale_framenearfly,1.378487e+01,2.226939e+00,1.000000e-04,9.999000e-01,3,11,883597
magveldiff_nose2ell_flymale_frametouch,1.187340e+01,3.272184e+00,0.000000e+00,1.000000e+00,3,11,51717
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.524442e+00,-3.358268e-02,5.423000e-01,4.577000e-01,3,11,5201646
max_absdwing_angle_flyany_framechase,1.090837e+00,-1.980601e+00,9.999000e-01,1.000000e-04,2,8,3046
max_absdwing_angle_flyany_framenearfly,1.296873e+00,-1.160569e+00,9.836000e-01,1.640000e-02,3,11,1790063
max_absdwing_angle_flyany_frametouch,1.508360e+00,1.126415e-01,4.192000e-01,5.808000e-01,3,11,104426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.432268e+00,1.430782e+00,1.160000e-02,9.884000e-01,3,11,304334
max_absdwing_angle_flyfemale_frameany,1.347550e+00,-5.879542e-01,8.541000e-01,1.459000e-01,3,11,2538291
max_absdwing_angle_flyfemale_framenearfly,1.178810e+00,-1.291809e+00,9.913000e-01,8.700000e-03,3,11,904708
max_absdwing_angle_flyfemale_frametouch,1.319786e+00,-6.525442e-01,8.794000e-01,1.206000e-01,3,11,52545
max_absdwing_angle_flymale_frameany,1.691017e+00,4.024042e-01,2.545000e-01,7.455000e-01,3,11,2656626
max_absdwing_angle_flymale_framechase,1.149316e+00,-1.732069e+00,9.442000e-01,5.580000e-02,1,4,1313
max_absdwing_angle_flymale_framenearfly,1.410004e+00,-7.888893e-01,9.273000e-01,7.270000e-02,3,11,883597
max_absdwing_angle_flymale_frametouch,1.700509e+00,8.062795e-01,8.270000e-02,9.173000e-01,3,11,51717
max_absdwing_area_flyany_frameany,3.059364e+00,-8.684922e-01,9.483000e-01,5.170000e-02,3,11,5201646
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.433311e+00,1.642829e+00,2.000000e-03,9.980000e-01,3,11,304334
max_absdwing_area_flyfemale_frameany,3.033840e+00,-1.108928e+00,9.784000e-01,2.160000e-02,3,11,2538291
max_absdwing_area_flymale_frameany,3.077716e+00,-3.347813e-01,7.417000e-01,2.583000e-01,3,11,2656626
max_dwing_angle_in_flyany_frameany,1.058196e+00,-1.335514e-01,6.185000e-01,3.815000e-01,3,11,5201646
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.511504e-01,-4.596551e-01,7.992000e-01,2.008000e-01,3,11,2538291
max_dwing_angle_in_flymale_frameany,1.159337e+00,1.198965e-01,4.330000e-01,5.670000e-01,3,11,2656626
max_dwing_angle_out_flyany_frameany,1.058140e+00,-1.340113e-01,6.184000e-01,3.816000e-01,3,11,5201646
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.525014e-01,-4.334723e-01,7.876000e-01,2.124000e-01,3,11,2538291
max_dwing_angle_out_flymale_frameany,1.158055e+00,1.013781e-01,4.481000e-01,5.519000e-01,3,11,2656626
max_wing_angle_flyany_frameany,8.808061e-02,-1.238457e+00,9.914000e-01,8.600000e-03,3,11,5201863
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.952801e-02,-7.702016e-01,8.806000e-01,1.194000e-01,2,8,3046
max_wing_angle_flyany_framenearfly,7.313712e-02,-1.719909e+00,1.000000e+00,0.000000e+00,3,11,1790134
max_wing_angle_flyany_frametouch,8.097642e-02,-7.291309e-01,9.257000e-01,7.430000e-02,3,11,104426
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.524774e-01,-1.189733e+00,9.840000e-01,1.600000e-02,3,11,304341
max_wing_angle_flyfemale_frameany,8.432419e-02,-1.623329e+00,9.986000e-01,1.400000e-03,3,11,2538400
max_wing_angle_flyfemale_framenearfly,7.365570e-02,-1.863157e+00,1.000000e+00,0.000000e+00,3,11,904745
max_wing_angle_flyfemale_frametouch,8.020690e-02,-3.925296e-01,7.616000e-01,2.384000e-01,3,11,52545
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.147370e-02,-6.585408e-01,9.054000e-01,9.460000e-02,3,11,2656734
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.112297e-02,-1.032482e+00,8.405000e-01,1.595000e-01,1,4,1313
max_wing_angle_flymale_framenearfly,7.265454e-02,-1.266457e+00,9.987000e-01,1.300000e-03,3,11,883631
max_wing_angle_flymale_frametouch,8.168685e-02,-7.201206e-01,9.227000e-01,7.730000e-02,3,11,51717
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.480582e-01,8.984265e-01,5.080000e-02,9.492000e-01,3,11,5201863
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.505715e-01,5.289870e-02,4.586000e-01,5.414000e-01,3,11,304341
max_wing_area_flyfemale_frameany,1.038329e+00,1.599392e+00,1.200000e-03,9.988000e-01,3,11,2538400
max_wing_area_flymale_frameany,8.615972e-01,-6.971215e-02,5.356000e-01,4.644000e-01,3,11,2656734
mean_wing_angle_flyany_frameany,2.444772e-02,-1.600250e+00,9.996000e-01,4.000000e-04,3,11,5201863
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.001686e-02,-2.056369e+00,1.000000e+00,0.000000e+00,3,11,2538400
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.852265e-02,-8.897032e-01,9.705000e-01,2.950000e-02,3,11,2656734
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.246482e-01,1.263556e+00,1.130000e-02,9.887000e-01,3,11,5201863
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.116539e-01,3.696417e-01,2.524000e-01,7.476000e-01,3,11,304341
mean_wing_area_flyfemale_frameany,1.014184e+00,2.054538e+00,0.000000e+00,1.000000e+00,3,11,2538400
mean_wing_area_flymale_frameany,8.390687e-01,1.454280e-01,3.851000e-01,6.149000e-01,3,11,2656734
min_absdwing_angle_flyany_frameany,1.056826e+00,3.151480e+00,1.000000e-04,9.999000e-01,3,11,5201646
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.705390e-01,2.701690e+00,1.000000e-04,9.999000e-01,3,11,2538291
min_absdwing_angle_flymale_frameany,1.139929e+00,2.825002e+00,1.000000e-04,9.999000e-01,3,11,2656626
min_absdwing_area_flyany_frameany,2.159365e+00,8.668227e-02,4.507000e-01,5.493000e-01,3,11,5201646
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.155426e+00,1.650919e-01,3.970000e-01,6.030000e-01,3,11,2538291
min_absdwing_area_flymale_frameany,2.163688e+00,-1.614345e-02,5.226000e-01,4.774000e-01,3,11,2656626
min_dwing_angle_in_flyany_frameany,-1.058140e+00,1.340113e-01,3.816000e-01,6.184000e-01,3,11,5201646
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.525014e-01,4.334723e-01,2.124000e-01,7.876000e-01,3,11,2538291
min_dwing_angle_in_flymale_frameany,-1.158055e+00,-1.013781e-01,5.519000e-01,4.481000e-01,3,11,2656626
min_dwing_angle_out_flyany_frameany,-1.058196e+00,1.335514e-01,3.815000e-01,6.185000e-01,3,11,5201646
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.511504e-01,4.596551e-01,2.008000e-01,7.992000e-01,3,11,2538291
min_dwing_angle_out_flymale_frameany,-1.159337e+00,-1.198965e-01,5.670000e-01,4.330000e-01,3,11,2656626
min_wing_angle_flyany_frameany,-3.918516e-02,-1.812495e+00,9.998000e-01,2.000000e-04,3,11,5201863
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.429047e-02,-2.090643e+00,9.999000e-01,1.000000e-04,3,11,2538400
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.442839e-02,-1.158840e+00,9.935000e-01,6.500000e-03,3,11,2656734
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.012382e-01,1.590641e+00,2.500000e-03,9.975000e-01,3,11,5201863
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.727364e-01,8.355195e-01,6.740000e-02,9.326000e-01,3,11,304341
min_wing_area_flyfemale_frameany,9.900390e-01,2.441827e+00,0.000000e+00,1.000000e+00,3,11,2538400
min_wing_area_flymale_frameany,8.165403e-01,3.483663e-01,2.571000e-01,7.429000e-01,3,11,2656734
nflies_close_flyany_frameany,4.237256e-01,-8.740954e-01,9.450000e-01,5.500000e-02,3,11,5201863
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.406862e-01,2.162540e-01,3.265000e-01,6.735000e-01,3,11,11208
nflies_close_flyany_framebodyturn,4.223996e-01,-1.191353e+00,9.906000e-01,9.400000e-03,3,11,69343
nflies_close_flyany_framebodyturnstart,4.315128e-01,-1.187192e+00,9.904000e-01,9.600000e-03,3,11,28062
nflies_close_flyany_framecrabwalkallstart,4.234951e-01,-1.243824e+00,9.952000e-01,4.800000e-03,3,11,66487
nflies_close_flyany_framecrabwalkextreme,7.527462e-01,-2.815581e-01,6.591000e-01,3.409000e-01,3,11,18176
nflies_close_flyany_framecrabwalkextremestart,7.574777e-01,-1.774303e-01,5.991000e-01,4.009000e-01,3,11,4977
nflies_close_flyany_framejumpstart,4.806496e-01,2.591939e-01,2.277000e-01,7.723000e-01,3,11,10427
nflies_close_flyany_framenearwall,4.909140e-01,-8.835885e-01,9.507000e-01,4.930000e-02,3,11,4349843
nflies_close_flyany_framepivotcenter,4.740612e-01,-9.088460e-01,9.503000e-01,4.970000e-02,3,10,4005
nflies_close_flyany_framepivotcenterstart,4.233163e-01,-8.034786e-01,7.008000e-01,2.992000e-01,1,2,475
nflies_close_flyany_framepivottailstart,5.332490e-01,-7.612981e-01,9.100000e-01,9.000000e-02,3,11,45406
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.778340e-01,-8.104127e-01,9.244000e-01,7.560000e-02,3,11,1875377
nflies_close_flyany_frametouch,1.618744e+00,1.192199e-01,3.694000e-01,6.306000e-01,3,11,104426
nflies_close_flyany_framewalk,3.641809e-01,-1.413515e+00,9.978000e-01,2.200000e-03,3,11,1884893
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.232525e-01,-2.959228e+00,1.000000e+00,0.000000e+00,3,11,304341
nflies_close_flyfemale_frameany,4.858303e-01,-7.531686e-01,9.119000e-01,8.810000e-02,3,11,2538400
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.642615e-01,-9.356574e-01,9.583000e-01,4.170000e-02,3,11,2656734
nflies_close_flymale_framechase,1.605905e+00,2.469808e+00,2.840000e-02,9.716000e-01,1,4,1313
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049684e+00,-1.757883e+00,9.996000e-01,4.000000e-04,3,11,5201863
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.463343e+00,-6.554245e-01,8.865000e-01,1.135000e-01,3,11,304341
