field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.964732e-01,-9.373093e-01,15118
velmag_ctr_flyfemale_frameany,4.887240e+00,-1.641167e+00,230055
velmag_ctr_flymale_frameany,4.587701e+00,-2.982349e+00,249352
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.013670e+00,-2.343681e+00,479440
velmag_flyfemale_frameany,4.149031e+00,-1.453140e+00,230055
velmag_flymale_frameany,3.888873e+00,-2.830887e+00,249352
velmag_nose_flyany_frameany,5.004382e+00,-2.645146e+00,479440
velmag_nose_flyfemale_frameany,5.163573e+00,-1.790796e+00,230055
velmag_nose_flymale_frameany,4.857177e+00,-3.090623e+00,249352
velmag_tail_flyany_frameany,5.018795e+00,-2.614488e+00,479440
velmag_tail_flyfemale_frameany,5.181810e+00,-1.760460e+00,230055
velmag_tail_flymale_frameany,4.868168e+00,-3.060892e+00,249352
veltoward_nose2ell_flyany_framebackup_nearfly,-2.538834e-02,1.291360e-02,1404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.752979e-02,6.902120e-02,12972
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.906656e-02,1.522092e-01,350
veltoward_nose2ell_flyany_framenearfly,9.336180e-03,-4.691172e-02,221284
veltoward_nose2ell_flyany_frametouch,1.336492e-02,-4.560152e-02,11997
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.286543e-03,2.278214e-02,110562
veltoward_nose2ell_flyfemale_frametouch,1.228269e-02,-9.155813e-03,6302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.477185e-03,-4.655707e-02,110689
veltoward_nose2ell_flymale_frametouch,1.422030e-02,-4.667649e-02,5695
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.449455e-02,-1.736897e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.930581e-02,-6.895854e-01,221293
wing_angle_diff_flyany_frametouch,4.322013e-02,4.929687e-01,11997
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.450361e-01,-1.621409e+00,15118
wing_angle_diff_flyfemale_frameany,2.871922e-02,-2.945673e+00,230064
wing_angle_diff_flyfemale_framenearfly,2.794332e-02,-1.744757e+00,110567
wing_angle_diff_flyfemale_frametouch,3.074922e-02,1.503740e-01,6302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.902963e-02,-5.091440e-01,249363
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.984182e-02,5.008421e-02,110693
wing_angle_diff_flymale_frametouch,5.471447e-02,5.411063e-01,5695
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232787e-01,-4.108771e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257260e-01,-5.776616e-01,230064
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210192e-01,-1.520721e-01,249363
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.143412e-02,2.052415e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.015684e-03,2.371605e+00,230064
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.550189e-02,1.182330e+00,249363
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.306043e-02,-8.758331e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.170353e-02,-2.155527e+00,230064
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.352775e-02,3.156386e-01,249363
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.970299e-01,3.212638e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.251313e-01,9.681731e-01,15118
wing_areal_mm_flyfemale_frameany,1.076729e+00,3.354082e+00,230064
wing_areal_mm_flymale_frameany,9.234919e-01,2.595934e+00,249363
wing_arear_mm_flyany_frameany,9.997902e-01,3.164273e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.188437e-01,3.275673e-01,15118
wing_arear_mm_flyfemale_frameany,1.078141e+00,3.277184e+00,230064
wing_arear_mm_flymale_frameany,9.274911e-01,2.605796e+00,249363
wing_trough_angle_flyany_frameany,9.760146e-03,1.327813e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.881768e-03,3.601692e-01,230064
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.241435e-02,1.442859e+00,249363
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.288899e+01,3.654005e+00,479460
y_mm_flyany_frameany,-1.189104e+01,-5.919308e+00,479460
yaw_flyany_framemove,-1.194423e-02,-1.102727e+00,208810
yaw_flyfemale_framemove,-2.908892e-03,-1.285396e-01,106845
yaw_flymale_framemove,-1.864636e-02,-1.207402e+00,101936
