field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.202770e-04,-1.786965e-01,161188
veltoward_nose2ell_flyany_frametouch,6.127436e-03,-1.176919e-01,1088
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.360970e-04,2.361959e-02,83579
veltoward_nose2ell_flyfemale_frametouch,1.163474e-02,3.802246e-02,557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.360920e-04,-1.232528e-01,77488
veltoward_nose2ell_flymale_frametouch,1.545844e-03,-1.385971e-01,528
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.718922e-01,9.640627e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.585087e-01,1.066712e+01,161197
wing_angle_diff_flyany_frametouch,7.474717e-02,1.872971e+00,1088
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609700e-01,7.085536e-01,82234
wing_angle_diff_flyfemale_frameany,1.169080e-01,5.074953e+00,236829
wing_angle_diff_flyfemale_framenearfly,1.107169e-01,7.316437e+00,83585
wing_angle_diff_flyfemale_frametouch,1.905283e-02,-1.769460e+00,557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.314102e-01,1.068696e+01,218537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.116503e-01,1.096937e+01,77491
wing_angle_diff_flymale_frametouch,1.426738e-01,3.432521e+00,528
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131083e-01,-1.833549e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.008422e-01,-4.018923e+00,236829
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263665e-01,4.935310e-01,218537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.697059e-02,-9.144662e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.709194e-02,-4.425875e+00,236829
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.193519e-01,-1.023942e+01,218537
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.492162e-02,7.207322e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.981606e-02,3.362374e+00,236829
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.120583e-01,7.697531e+00,218537
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.796436e-01,2.612557e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.766054e-01,-1.018290e+00,82234
wing_areal_mm_flyfemale_frameany,9.383756e-01,-1.859864e-01,236829
wing_areal_mm_flymale_frameany,1.024705e+00,5.681269e+00,218537
wing_arear_mm_flyany_frameany,9.858303e-01,2.653587e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.446333e-01,1.709893e+00,82234
wing_arear_mm_flyfemale_frameany,9.515755e-01,3.853125e-02,236829
wing_arear_mm_flymale_frameany,1.023112e+00,5.470948e+00,218537
wing_trough_angle_flyany_frameany,-3.131985e-03,-2.553521e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.535878e-03,-1.413251e+00,236829
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.861762e-03,-2.244010e+00,218537
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.280426e+01,3.447577e+00,455487
y_mm_flyany_frameany,6.923584e+00,3.070387e+00,455487
yaw_flyany_framemove,5.168242e-02,6.068999e+00,31349
yaw_flyfemale_framemove,-1.798675e-02,-1.357090e+00,9450
yaw_flymale_framemove,1.159316e-01,9.198372e+00,21871
