field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.896184e+00,-5.279770e+00,263659
velmag_ctr_flymale_frameany,2.081983e+00,-7.897337e+00,191752
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.604511e+00,-6.666902e+00,455411
velmag_flyfemale_frameany,3.374516e+00,-4.948354e+00,263659
velmag_flymale_frameany,1.545754e+00,-7.735087e+00,191752
velmag_nose_flyany_frameany,3.382786e+00,-7.061579e+00,455411
velmag_nose_flyfemale_frameany,4.140346e+00,-5.435613e+00,263659
velmag_nose_flymale_frameany,2.341142e+00,-8.024945e+00,191752
velmag_tail_flyany_frameany,3.356985e+00,-7.083821e+00,455411
velmag_tail_flyfemale_frameany,4.109186e+00,-5.472823e+00,263659
velmag_tail_flymale_frameany,2.322708e+00,-8.020997e+00,191752
veltoward_nose2ell_flyany_framebackup_nearfly,-1.898530e+00,-9.301277e-01,398
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.156788e-01,1.039026e-01,5476
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.863473e-02,4.834126e+00,276
veltoward_nose2ell_flyany_framenearfly,1.346582e-01,-4.346582e+00,157567
veltoward_nose2ell_flyany_frametouch,2.264131e-01,-4.600234e+00,10202
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.887044e-01,1.296566e+00,91942
veltoward_nose2ell_flyfemale_frametouch,2.312942e-01,-2.120995e+00,5003
veltoward_nose2ell_flyfemale_framewingextension,2.467781e-01,-3.467418e-01,221
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.034462e-02,-3.726876e+00,65625
veltoward_nose2ell_flymale_frametouch,2.197016e-01,-4.302337e+00,5199
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.379503e-01,3.227072e+01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.227054e-01,3.571483e+01,157574
wing_angle_diff_flyany_frametouch,4.024767e-01,2.309201e+01,10202
wing_angle_diff_flyany_framewingextension,7.367321e-01,-1.399713e+00,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.230883e-01,2.872015e+00,7706
wing_angle_diff_flyfemale_frameany,3.717077e-01,2.786324e+01,263670
wing_angle_diff_flyfemale_framenearfly,3.690707e-01,3.620786e+01,91947
wing_angle_diff_flyfemale_frametouch,3.727891e-01,4.414200e+01,5003
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.290340e-01,2.871333e+01,191760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.964532e-01,2.968217e+01,65627
wing_angle_diff_flymale_frametouch,4.432972e-01,1.509072e+01,5199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.613983e-01,1.854238e+01,455430
wing_angle_imbalance_flyany_framewingextension,7.034295e-01,1.706008e+00,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.794527e-01,5.851177e+00,263670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.740735e-01,2.704689e+01,191760
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.649165e-01,-2.003479e+01,455430
wing_anglel_flyany_framewingextension,-7.200808e-01,-4.045701e+00,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.783444e-01,-2.092707e+01,263670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.464532e-01,-1.253091e+01,191760
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.730339e-01,3.516616e+01,455430
wing_angler_flyany_framewingextension,1.665130e-02,-4.841697e+00,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.933633e-01,2.194540e+01,263670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.825809e-01,3.539947e+01,191760
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.825419e-01,-2.726257e+00,455430
wing_areal_mm_flyany_framewingextension,1.278056e+00,4.499850e+00,226
wing_areal_mm_flyany_framewinggrooming,7.010809e-01,5.044490e+00,7706
wing_areal_mm_flyfemale_frameany,8.792678e-01,-7.647013e-01,263670
wing_areal_mm_flymale_frameany,6.495438e-01,-5.862075e+00,191760
wing_arear_mm_flyany_frameany,9.017857e-01,8.976702e-01,455430
wing_arear_mm_flyany_framewingextension,6.217073e-01,-3.866816e+00,226
wing_arear_mm_flyany_framewinggrooming,7.310168e-01,6.107732e+00,7706
wing_arear_mm_flyfemale_frameany,9.064172e-01,-1.547443e-01,263670
wing_arear_mm_flymale_frameany,8.954174e-01,1.953085e+00,191760
wing_trough_angle_flyany_frameany,2.620099e-02,6.118826e+00,455430
wing_trough_angle_flyany_framewingextension,-3.026960e-01,-4.829693e+00,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.544025e-03,-6.589452e-01,263670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.872931e-02,1.067323e+01,191760
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.819318e+01,5.006280e+00,455430
y_mm_flyany_frameany,2.856536e+00,1.222077e+00,455430
yaw_flyany_framemove,8.207359e-02,9.334760e+00,149406
yaw_flyfemale_framemove,5.247284e-02,4.052316e+00,72728
yaw_flymale_framemove,1.227746e-01,9.464339e+00,76678
