field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.051866e-01,-1.259396e+00,53386
velmag_ctr_flyfemale_frameany,5.084411e+00,-2.119888e+00,232057
velmag_ctr_flymale_frameany,6.349074e+00,-1.476199e+00,222504
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.761835e+00,-1.964157e+00,455411
velmag_flyfemale_frameany,4.201668e+00,-2.084573e+00,232057
velmag_flymale_frameany,5.357961e+00,-1.554922e+00,222504
velmag_nose_flyany_frameany,6.102526e+00,-1.925690e+00,455411
velmag_nose_flyfemale_frameany,5.508177e+00,-2.111501e+00,232057
velmag_nose_flymale_frameany,6.732223e+00,-1.459672e+00,222504
velmag_tail_flyany_frameany,6.109108e+00,-1.909248e+00,455411
velmag_tail_flyfemale_frameany,5.482943e+00,-2.138282e+00,232057
velmag_tail_flymale_frameany,6.772384e+00,-1.402092e+00,222504
veltoward_nose2ell_flyany_framebackup_nearfly,-3.946564e-02,3.750700e-01,1363
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.967309e-02,-3.892963e-02,13973
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.757901e-02,3.032089e-01,530
veltoward_nose2ell_flyany_framenearfly,1.424976e-02,-3.446583e-01,169447
veltoward_nose2ell_flyany_frametouch,7.456212e-03,-4.115875e-01,7996
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.483012e-02,4.624561e-03,83431
veltoward_nose2ell_flyfemale_frametouch,5.718711e-03,-3.073553e-01,3788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.356187e-02,-2.001112e-01,85861
veltoward_nose2ell_flymale_frametouch,9.193742e-03,-3.424937e-01,4196
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.275140e-02,-1.839354e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.625436e-02,-9.223729e-01,169451
wing_angle_diff_flyany_frametouch,2.456582e-02,-1.104919e+00,7996
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.798856e-01,-2.778021e+00,53386
wing_angle_diff_flyfemale_frameany,5.888121e-02,-2.012018e-01,232067
wing_angle_diff_flyfemale_framenearfly,3.538516e-02,-8.399633e-01,83433
wing_angle_diff_flyfemale_frametouch,2.477527e-02,-6.286333e-01,3788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.599572e-02,-1.332411e-01,222513
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.734881e-02,-7.496885e-01,85863
wing_angle_diff_flymale_frametouch,2.369738e-02,-1.160229e+00,4196
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223082e-01,-1.048112e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243200e-01,-9.875987e-01,232067
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199204e-01,-8.572723e-01,222513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.285308e-02,4.644068e-01,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.372977e-02,2.671941e-01,232067
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.145005e-02,5.034858e-01,222513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.989833e-02,1.651678e-01,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.515144e-02,-3.852482e-02,232067
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.454567e-02,2.732816e-01,222513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.156580e-01,1.187861e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.072931e-01,4.717529e-01,53386
wing_areal_mm_flyfemale_frameany,9.925167e-01,1.537814e+00,232067
wing_areal_mm_flymale_frameany,8.362839e-01,3.932767e-01,222513
wing_arear_mm_flyany_frameany,9.205527e-01,1.216529e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.214253e-01,6.925750e-01,53386
wing_arear_mm_flyfemale_frameany,9.978559e-01,1.581761e+00,232067
wing_arear_mm_flymale_frameany,8.404930e-01,4.000534e-01,222513
wing_trough_angle_flyany_frameany,6.884231e-03,5.590473e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.339710e-03,1.166230e-01,232067
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.704321e-03,7.102374e-01,222513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.354364e+01,-5.813676e+00,455430
y_mm_flyany_frameany,3.061868e+00,1.208551e+00,455430
yaw_flyany_framemove,-2.946923e-02,-2.925031e+00,223595
yaw_flyfemale_framemove,-2.883190e-02,-1.992018e+00,103819
yaw_flymale_framemove,-2.809957e-02,-1.824898e+00,119525
