field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.931539e+00,1.171349e+00,12879
velmag_ctr_flyany_framewalk,1.590631e+01,-5.430094e-01,194629
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.537688e-01,3.206900e+00,30498
velmag_ctr_flyfemale_frameany,8.814762e+00,2.742872e+00,237795
velmag_ctr_flymale_frameany,8.326690e+00,9.189904e-01,241605
velmag_ctr_flymale_framechase,1.355659e+01,-1.100826e+00,481
velmag_flyany_frameany,7.425304e+00,1.918803e+00,479400
velmag_flyfemale_frameany,7.600433e+00,2.766827e+00,237795
velmag_flymale_frameany,7.252937e+00,8.867211e-01,241605
velmag_nose_flyany_frameany,8.972009e+00,1.924295e+00,479400
velmag_nose_flyfemale_frameany,9.240888e+00,2.689828e+00,237795
velmag_nose_flymale_frameany,8.707371e+00,9.379650e-01,241605
velmag_tail_flyany_frameany,8.972316e+00,1.922764e+00,479400
velmag_tail_flyfemale_frameany,9.241214e+00,2.687527e+00,237795
velmag_tail_flymale_frameany,8.707659e+00,9.372283e-01,241605
veltoward_nose2ell_flyany_framebackup_nearfly,-6.160476e-02,-7.668479e-02,2112
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.108307e-02,6.627336e-02,22217
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.155025e-02,-3.422394e-02,1017
veltoward_nose2ell_flyany_framenearfly,2.230908e-02,1.235007e-01,185440
veltoward_nose2ell_flyany_frametouch,2.164496e-02,-3.423036e-02,12879
veltoward_nose2ell_flyfemale_framechase,3.987354e-01,-1.046589e+00,407
veltoward_nose2ell_flyfemale_framenearfly,2.519801e-02,1.176688e-01,95400
veltoward_nose2ell_flyfemale_frametouch,1.949017e-02,6.866423e-02,7127
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.890580e-01,-2.773394e-02,481
veltoward_nose2ell_flymale_framenearfly,1.924309e-02,-3.053924e-02,90040
veltoward_nose2ell_flymale_frametouch,2.330784e-02,-6.075809e-02,5752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.198673e-02,-1.089036e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.887853e-03,-1.246117e+00,889
wing_angle_diff_flyany_framenearfly,2.946440e-02,-1.605312e+00,185447
wing_angle_diff_flyany_frametouch,1.911856e-02,-1.545701e+00,12879
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.974539e-01,2.760866e+00,30498
wing_angle_diff_flyfemale_frameany,2.932165e-02,-2.933105e+00,237805
wing_angle_diff_flyfemale_framenearfly,1.446661e-02,-3.214410e+00,95404
wing_angle_diff_flyfemale_frametouch,1.209619e-02,-2.392571e+00,7127
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.429440e-02,4.845314e-01,241615
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.914557e-03,-1.000633e+00,481
wing_angle_diff_flymale_framenearfly,4.416949e-02,-2.929992e-01,90043
wing_angle_diff_flymale_frametouch,2.594459e-02,-1.111263e+00,5752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.419061e-01,1.888225e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380006e-01,1.035879e+00,237805
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.457500e-01,2.058291e+00,241615
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.577639e-02,1.434468e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.530983e-02,1.442921e+00,237805
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.623560e-02,9.534188e-01,241615
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.621034e-02,-3.950588e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.401183e-02,-3.095482e+00,237805
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.805881e-02,1.741862e+00,241615
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.081096e-01,1.042409e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.365998e-01,1.956837e+00,30498
wing_areal_mm_flyfemale_frameany,9.750334e-01,1.252891e+00,237805
wing_areal_mm_flymale_frameany,8.422412e-01,5.877462e-01,241615
wing_arear_mm_flyany_frameany,9.121437e-01,1.039684e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.547760e-01,2.316696e+00,30498
wing_arear_mm_flyfemale_frameany,9.738484e-01,1.125717e+00,237805
wing_arear_mm_flymale_frameany,8.514120e-01,7.421112e-01,241615
wing_trough_angle_flyany_frameany,7.813595e-03,8.698666e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.016483e-03,-1.184252e+00,237805
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.650443e-02,2.185772e+00,241615
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.142535e+01,3.207920e+00,479420
y_mm_flyany_frameany,-2.791834e+00,-1.476790e+00,479420
yaw_flyany_framemove,-3.864007e-02,-3.752436e+00,321643
yaw_flyfemale_framemove,-6.447644e-03,-3.205543e-01,169788
yaw_flymale_framemove,-7.023958e-02,-4.750869e+00,151855
