field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.729562e+00,4.955503e-01,1519
velmag_ctr_flyany_framejump,5.644575e+01,2.590624e+00,325
velmag_ctr_flyany_framemove,1.167424e+01,-8.896435e-01,283222
velmag_ctr_flyany_framenearfly,6.725507e+00,-1.988128e-01,193060
velmag_ctr_flyany_framenearwall,7.766219e+00,-6.249519e-01,403709
velmag_ctr_flyany_framenotnearfly_notnearwall,4.662071e+00,3.623663e-01,66450
velmag_ctr_flyany_framepivotcenter,2.028028e+00,-1.231075e+00,675
velmag_ctr_flyany_framepivottail,9.481297e+00,-5.451958e-01,18478
velmag_ctr_flyany_framerighting,1.725775e+01,1.641172e+00,636
velmag_ctr_flyany_framestop,6.737362e-01,1.283897e-01,196218
velmag_ctr_flyany_frametouch,5.361570e+00,-4.519121e-01,11762
velmag_ctr_flyany_framewalk,1.588728e+01,-6.138659e-01,149646
velmag_ctr_flyany_framewingextension,5.612414e+00,1.335388e+00,932
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.550260e-01,3.789033e-02,19044
velmag_ctr_flyfemale_frameany,5.911974e+00,-1.263815e+00,239188
velmag_ctr_flymale_frameany,8.572973e+00,1.182640e+00,240030
velmag_ctr_flymale_framechase,1.186909e+01,-2.391142e+00,2002
velmag_flyany_frameany,6.138966e+00,-8.297219e-02,479440
velmag_flyfemale_frameany,4.914976e+00,-1.276063e+00,239188
velmag_flymale_frameany,7.363134e+00,9.935305e-01,240030
velmag_nose_flyany_frameany,7.710402e+00,9.835059e-02,479440
velmag_nose_flyfemale_frameany,6.389984e+00,-1.199530e+00,239188
velmag_nose_flymale_frameany,9.030975e+00,1.292566e+00,240030
velmag_tail_flyany_frameany,7.698959e+00,8.491327e-02,479440
velmag_tail_flyfemale_frameany,6.360694e+00,-1.235077e+00,239188
velmag_tail_flymale_frameany,9.037071e+00,1.299484e+00,240030
veltoward_nose2ell_flyany_framebackup_nearfly,-2.886549e-02,4.253068e-02,2248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.915359e-02,4.621374e-02,12705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.886642e-02,1.791671e-02,820
veltoward_nose2ell_flyany_framenearfly,1.517055e-02,2.315906e-02,193060
veltoward_nose2ell_flyany_frametouch,1.959330e-02,-4.041786e-02,11762
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.635060e-03,3.773699e-02,95809
veltoward_nose2ell_flyfemale_frametouch,1.118575e-02,-9.822031e-04,4478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.603501e-01,-4.202288e-02,2002
veltoward_nose2ell_flymale_framenearfly,2.053511e-02,-1.844008e-02,97213
veltoward_nose2ell_flymale_frametouch,2.799337e-02,-4.184077e-02,7284
veltoward_nose2ell_flymale_framewingextension,1.818040e-01,8.943437e-02,918
wing_angle_diff_flyany_frameany,3.801261e-02,-2.334941e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.276198e-02,2.724788e+00,2127
wing_angle_diff_flyany_framenearfly,3.178418e-02,-1.262724e+00,193067
wing_angle_diff_flyany_frametouch,4.266374e-02,1.565988e-01,11762
wing_angle_diff_flyany_framewingextension,8.347504e-01,1.138826e+00,933
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.262550e-01,-5.647029e-01,19045
wing_angle_diff_flyfemale_frameany,3.989467e-02,-1.860859e+00,239198
wing_angle_diff_flyfemale_framenearfly,3.434295e-02,-7.856151e-01,95812
wing_angle_diff_flyfemale_frametouch,1.936817e-02,-1.354445e+00,4478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.584701e-02,-2.055607e+00,240040
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.711611e-02,3.116483e+00,2002
wing_angle_diff_flymale_framenearfly,2.914555e-02,-1.270468e+00,97217
wing_angle_diff_flymale_frametouch,6.573427e-02,6.479878e-01,7284
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243992e-01,-7.142536e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.541347e-01,-2.083184e+00,933
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259198e-01,-6.870588e-01,239198
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227887e-01,-5.511137e-01,240040
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.634849e-02,1.347281e+00,479460
wing_anglel_flyany_framewingextension,-4.956797e-01,-7.023588e-01,933
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.094452e-02,-7.988140e-01,239198
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.680229e-03,2.579267e+00,240040
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.166412e-02,-2.651269e+00,479460
wing_angler_flyany_framewingextension,3.390708e-01,-6.842912e-03,933
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.950146e-03,-3.735211e+00,239198
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.416679e-02,-8.815203e-01,240040
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.064256e-01,9.336092e-01,479460
wing_areal_mm_flyany_framewingextension,1.094479e+00,1.780088e+00,933
wing_areal_mm_flyany_framewinggrooming,5.846291e-01,-4.748805e-01,19045
wing_areal_mm_flyfemale_frameany,9.436650e-01,3.311521e-01,239198
wing_areal_mm_flymale_frameany,8.696982e-01,1.475724e+00,240040
wing_arear_mm_flyany_frameany,9.021645e-01,6.771866e-01,479460
wing_arear_mm_flyany_framewingextension,8.756079e-01,1.138994e-02,933
wing_arear_mm_flyany_framewinggrooming,5.815037e-01,-1.029633e+00,19045
wing_arear_mm_flyfemale_frameany,9.337775e-01,-1.202695e-02,239198
wing_arear_mm_flymale_frameany,8.710299e-01,1.373982e+00,240040
wing_trough_angle_flyany_frameany,2.526610e-03,-8.063859e-01,479460
wing_trough_angle_flyany_framewingextension,-5.713167e-02,-2.147359e-01,933
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.050000e-02,-3.440095e+00,239198
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.551086e-02,1.893902e+00,240040
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.785396e+01,4.932542e+00,479460
y_mm_flyany_frameany,-8.799961e-01,-4.561216e-01,479460
yaw_flyany_framemove,-1.163424e-02,-8.221341e-01,283242
yaw_flyfemale_framemove,1.467952e-03,2.431421e-01,128038
yaw_flymale_framemove,-2.452526e-02,-1.361496e+00,155163
