field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.856955e+00,3.085036e+00,220110
velmag_ctr_flymale_frameany,8.355139e+00,1.555645e+00,258986
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.394827e+00,2.304987e+00,479420
velmag_flyfemale_frameany,7.638941e+00,3.026307e+00,220110
velmag_flymale_frameany,7.195022e+00,1.405308e+00,258986
velmag_nose_flyany_frameany,8.998949e+00,2.475467e+00,479420
velmag_nose_flyfemale_frameany,9.300948e+00,3.118693e+00,220110
velmag_nose_flymale_frameany,8.750708e+00,1.608179e+00,258986
velmag_tail_flyany_frameany,9.000758e+00,2.468878e+00,479420
velmag_tail_flyfemale_frameany,9.308093e+00,3.114383e+00,220110
velmag_tail_flymale_frameany,8.748152e+00,1.600688e+00,258986
veltoward_nose2ell_flyany_framebackup_nearfly,-7.595502e-02,-1.738047e-01,2271
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.971201e-02,3.741389e-02,18146
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.372913e-02,-8.916941e-02,774
veltoward_nose2ell_flyany_framenearfly,1.759669e-02,5.836427e-02,178698
veltoward_nose2ell_flyany_frametouch,1.270148e-02,-5.774427e-02,12245
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.368125e-02,7.706989e-02,81661
veltoward_nose2ell_flyfemale_frametouch,2.941225e-02,9.833803e-02,6069
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.228669e-02,-2.935851e-02,97016
veltoward_nose2ell_flymale_frametouch,-6.117333e-03,-1.030302e-01,6176
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.236262e-02,-1.505530e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.116427e-04,-1.262407e+00,303
wing_angle_diff_flyany_framenearfly,2.337245e-02,-1.884643e+00,178703
wing_angle_diff_flyany_frametouch,1.586379e-02,-1.240014e+00,12245
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.499340e-01,5.776188e-02,27707
wing_angle_diff_flyfemale_frameany,3.987545e-02,-1.336324e+00,220119
wing_angle_diff_flyfemale_framenearfly,1.984382e-02,-2.090036e+00,81663
wing_angle_diff_flyfemale_frametouch,1.451456e-02,-1.653909e+00,6069
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.432660e-02,-1.233761e+00,258997
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.745342e-02,-1.316256e+00,97019
wing_angle_diff_flymale_frametouch,1.874680e-02,-9.191575e-01,6176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280822e-01,6.504509e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356697e-01,1.224961e+00,220119
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216440e-01,1.556692e-01,258997
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.107685e-02,2.736834e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.566587e-02,-5.711966e-01,220119
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.709759e-02,7.516083e-01,258997
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.128577e-02,-2.330667e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.420958e-02,-2.679807e+00,220119
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.722901e-02,-1.311603e+00,258997
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.026317e-01,-3.860587e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.999659e-01,4.702749e-03,27707
wing_areal_mm_flyfemale_frameany,9.895457e-01,2.672372e-01,220119
wing_areal_mm_flymale_frameany,8.287900e-01,-4.961772e-02,258997
wing_arear_mm_flyany_frameany,8.995951e-01,-2.580990e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.975743e-01,-4.267790e-01,27707
wing_arear_mm_flyfemale_frameany,9.844241e-01,5.771924e-02,220119
wing_arear_mm_flymale_frameany,8.275206e-01,-2.528585e-01,258997
wing_trough_angle_flyany_frameany,-3.748992e-04,-1.786109e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.780976e-03,-2.520868e+00,220119
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.220960e-03,-3.869096e-01,258997
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.788870e+01,5.208859e+00,479440
y_mm_flyany_frameany,-1.219965e+00,3.097201e-01,479440
yaw_flyany_framemove,2.595964e-02,3.033381e+00,302822
yaw_flyfemale_framemove,3.785223e-02,2.895793e+00,142236
yaw_flymale_framemove,1.642586e-02,1.420255e+00,160547
