field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.181772e+00,-1.790466e+00,1220
velmag_ctr_flyany_framejump,5.973591e+01,3.900054e+00,1509
velmag_ctr_flyany_framemove,1.133129e+01,-1.659903e+00,291763
velmag_ctr_flyany_framenearfly,7.034787e+00,-7.385838e-02,184841
velmag_ctr_flyany_framenearwall,7.822595e+00,-5.983516e-01,411416
velmag_ctr_flyany_framenotnearfly_notnearwall,4.659546e+00,1.039101e-01,62457
velmag_ctr_flyany_framepivotcenter,2.476430e+00,1.022996e-01,513
velmag_ctr_flyany_framepivottail,9.430557e+00,-1.047893e+00,12598
velmag_ctr_flyany_framerighting,1.566297e+01,-5.625512e-01,1388
velmag_ctr_flyany_framestop,7.319071e-01,1.798791e+00,187517
velmag_ctr_flyany_frametouch,5.849311e+00,4.787501e-01,13191
velmag_ctr_flyany_framewalk,1.471994e+01,-2.203344e+00,161532
velmag_ctr_flyany_framewingextension,5.292540e+00,3.276532e-01,332
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.409628e-01,2.525035e+00,27723
velmag_ctr_flyfemale_frameany,7.085658e+00,2.012421e-01,238979
velmag_ctr_flymale_frameany,7.309680e+00,-6.965413e-01,239417
velmag_ctr_flymale_framechase,1.296875e+01,-1.902570e+00,1286
velmag_flyany_frameany,6.120278e+00,-3.394490e-01,479280
velmag_flyfemale_frameany,6.014835e+00,2.067409e-01,238979
velmag_flymale_frameany,6.225152e+00,-8.029433e-01,239417
velmag_nose_flyany_frameany,7.599170e+00,-2.760375e-01,479280
velmag_nose_flyfemale_frameany,7.496553e+00,1.649939e-01,238979
velmag_nose_flymale_frameany,7.697848e+00,-6.719202e-01,239417
velmag_tail_flyany_frameany,7.634492e+00,-2.280653e-01,479280
velmag_tail_flyfemale_frameany,7.537798e+00,2.188670e-01,238979
velmag_tail_flymale_frameany,7.727661e+00,-6.346445e-01,239417
veltoward_nose2ell_flyany_framebackup_nearfly,-5.921615e-02,-5.825810e-02,1684
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.305763e-02,6.566766e-02,16294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.174019e-02,2.736889e-02,576
veltoward_nose2ell_flyany_framenearfly,2.148986e-02,1.001166e-01,184841
veltoward_nose2ell_flyany_frametouch,3.325587e-02,2.283535e-02,13191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.308352e-02,6.832041e-02,94192
veltoward_nose2ell_flyfemale_frametouch,1.333953e-02,3.761525e-02,5196
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.028823e-01,-2.822735e-02,1286
veltoward_nose2ell_flymale_framenearfly,2.986990e-02,-2.091133e-04,90366
veltoward_nose2ell_flymale_frametouch,5.316734e-02,1.613440e-02,7961
veltoward_nose2ell_flymale_framewingextension,1.090255e-01,-3.864700e-03,321
wing_angle_diff_flyany_frameany,4.140395e-02,-2.068577e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.650221e-02,6.383161e-01,1480
wing_angle_diff_flyany_framenearfly,2.472675e-02,-2.133124e+00,184848
wing_angle_diff_flyany_frametouch,3.528943e-02,-5.745197e-01,13191
wing_angle_diff_flyany_framewingextension,7.542483e-01,-4.985430e-01,332
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.603820e-01,-4.282178e+00,27723
wing_angle_diff_flyfemale_frameany,2.510460e-02,-3.491816e+00,238989
wing_angle_diff_flyfemale_framenearfly,2.136329e-02,-2.612735e+00,94197
wing_angle_diff_flyfemale_frametouch,2.951530e-02,-3.834451e-01,5196
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.762845e-02,-5.145576e-01,239427
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.351522e-02,1.205112e+00,1286
wing_angle_diff_flymale_framenearfly,2.815871e-02,-1.374808e+00,90368
wing_angle_diff_flymale_frametouch,4.142949e-02,-5.273165e-01,7961
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136204e-01,-2.136598e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.791924e-01,-9.115362e-01,332
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111851e-01,-2.945188e+00,238989
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158707e-01,-9.312356e-01,239427
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.206542e-02,2.008852e+00,479300
wing_anglel_flyany_framewingextension,-3.884725e-01,7.475250e-01,332
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.123801e-02,2.166204e+00,238989
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.280922e-02,1.234657e+00,239427
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.933853e-02,-1.497720e+00,479300
wing_angler_flyany_framewingextension,3.657758e-01,4.377737e-01,332
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.386659e-02,-3.221762e+00,238989
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.481923e-02,3.580548e-01,239427
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.986341e-01,1.721094e-01,479300
wing_areal_mm_flyany_framewingextension,9.348471e-01,-6.797273e-01,332
wing_areal_mm_flyany_framewinggrooming,5.979476e-01,-3.172558e-01,27723
wing_areal_mm_flyfemale_frameany,9.523446e-01,2.616399e-01,238989
wing_areal_mm_flymale_frameany,8.446304e-01,-5.099707e-03,239427
wing_arear_mm_flyany_frameany,9.008927e-01,1.328256e-01,479300
wing_arear_mm_flyany_framewingextension,9.209352e-01,4.545877e-01,332
wing_arear_mm_flyany_framewinggrooming,6.018420e-01,-4.950601e-01,27723
wing_arear_mm_flyfemale_frameany,9.500425e-01,1.252069e-01,238989
wing_arear_mm_flymale_frameany,8.514052e-01,8.437334e-02,239427
wing_trough_angle_flyany_frameany,7.143190e-03,5.450078e-01,479300
wing_trough_angle_flyany_framewingextension,-9.121125e-03,6.652348e-01,332
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.661062e-04,-8.140261e-01,238989
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.383846e-02,1.456271e+00,239427
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.101538e+01,-2.731013e+00,479300
y_mm_flyany_frameany,9.561407e+00,4.418997e+00,479300
yaw_flyany_framemove,-3.951057e-02,-3.993045e+00,291783
yaw_flyfemale_framemove,-2.376270e-02,-1.712218e+00,145413
yaw_flymale_framemove,-5.562757e-02,-3.720418e+00,145588
