field,value,zscore,nflyframes
phisideways_flymale_framemove,4.081282e-01,-6.545380e-01,125400
theta_mm_flyany_frameany,-9.219814e-04,-1.766778e-01,479460
velmag_ctr_flyany_frameany,7.427971e+00,-5.845449e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.956643e+00,3.857754e-01,226
velmag_ctr_flyany_framebackup,9.569625e+00,2.663585e+00,1577
velmag_ctr_flyany_framebodyturn,1.072846e+01,-6.660822e-02,3803
velmag_ctr_flyany_framecrabwalkall,1.448613e+01,1.786875e-01,45278
velmag_ctr_flyany_framecrabwalkextreme,8.418245e+00,2.283706e+00,1339
velmag_ctr_flyany_framejump,4.655152e+01,-1.067896e+00,534
velmag_ctr_flyany_framemove,1.283856e+01,-4.952166e-01,265604
velmag_ctr_flyany_framenearfly,7.176847e+00,-4.468178e-01,186826
velmag_ctr_flyany_framenearwall,8.521454e+00,-4.389862e-01,369547
velmag_ctr_flyany_framenotnearfly_notnearwall,3.729254e+00,-9.183077e-01,87405
velmag_ctr_flyany_framepivotcenter,3.234217e+00,1.649768e+00,219
velmag_ctr_flyany_framepivottail,1.024002e+01,6.981176e-01,12040
velmag_ctr_flyany_framerighting,1.554208e+01,-9.710632e-01,1812
velmag_ctr_flyany_framestop,6.748392e-01,-4.891706e-01,213836
velmag_ctr_flyany_frametouch,5.242935e+00,-1.064945e+00,19009
velmag_ctr_flyany_framewalk,1.674469e+01,-5.936713e-01,151047
velmag_ctr_flyany_framewingextension,4.819976e+00,-1.003174e-01,2173
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.037996e-01,9.322579e-01,43327
velmag_ctr_flyfemale_frameany,7.576653e+00,9.535995e-03,239303
velmag_ctr_flymale_frameany,7.284631e+00,-1.060101e+00,237864
velmag_ctr_flymale_framechase,1.387551e+01,-1.061017e+00,7789
velmag_flyany_frameany,6.370903e+00,-6.418493e-01,479440
velmag_flyfemale_frameany,6.448414e+00,-7.008925e-02,239303
velmag_flymale_frameany,6.300356e+00,-1.073123e+00,237864
velmag_nose_flyany_frameany,7.828021e+00,-5.736113e-01,479440
velmag_nose_flyfemale_frameany,8.008960e+00,2.244432e-02,239303
velmag_nose_flymale_frameany,7.651524e+00,-1.060997e+00,237864
velmag_tail_flyany_frameany,7.861276e+00,-5.276325e-01,479440
velmag_tail_flyfemale_frameany,8.027801e+00,4.325324e-02,239303
velmag_tail_flymale_frameany,7.698636e+00,-9.971537e-01,237864
veltoward_nose2ell_flyany_framebackup_nearfly,-9.125076e-01,2.183491e+00,869
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.165260e-01,-1.038443e+00,15448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.505590e-01,1.556645e+00,894
veltoward_nose2ell_flyany_framenearfly,4.816196e-01,7.218987e-01,186826
veltoward_nose2ell_flyany_frametouch,1.130969e+00,3.547612e-01,19009
veltoward_nose2ell_flyfemale_framechase,1.133680e+01,6.130229e-01,760
veltoward_nose2ell_flyfemale_framenearfly,-4.096989e-01,-1.229037e+00,90898
veltoward_nose2ell_flyfemale_frametouch,5.800464e-01,1.016329e+00,5549
veltoward_nose2ell_flyfemale_framewingextension,3.087127e+00,1.486330e+00,243
veltoward_nose2ell_flymale_framechase,1.330199e+01,-2.230424e-01,7789
veltoward_nose2ell_flymale_framenearfly,1.327597e+00,1.412855e+00,94781
veltoward_nose2ell_flymale_frametouch,1.593334e+00,-2.896491e-02,13265
veltoward_nose2ell_flymale_framewingextension,2.884621e+00,-6.067583e-01,1881
wing_angle_diff_flyany_frameany,7.110665e-02,-3.166030e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.149549e-01,5.628608e-01,226
wing_angle_diff_flyany_framechase,3.880337e-02,-1.485310e-01,8806
wing_angle_diff_flyany_framenearfly,5.387389e-02,-9.261687e-02,186836
wing_angle_diff_flyany_frametouch,7.263747e-02,7.503339e-01,19009
wing_angle_diff_flyany_framewingextension,8.230217e-01,6.897742e-01,2173
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.527088e-01,-3.734129e-01,43327
wing_angle_diff_flyfemale_frameany,6.818817e-02,2.266521e-03,239314
wing_angle_diff_flyfemale_framenearfly,5.338040e-02,5.881370e-01,90903
wing_angle_diff_flyfemale_frametouch,4.214877e-02,8.763316e-01,5665
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.358701e-02,-4.539658e-01,237873
wing_angle_diff_flymale_frameattemptedcopulation,5.139095e-01,4.618732e-01,224
wing_angle_diff_flymale_framechase,5.551865e-02,-7.536112e-02,7789
wing_angle_diff_flymale_framenearfly,5.651186e-02,-2.969421e-01,94786
wing_angle_diff_flymale_frametouch,1.025651e-01,7.643276e-01,13265
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.450296e-01,1.406184e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.403723e-01,3.308785e-01,2173
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.524554e-01,2.080016e+00,239314
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372867e-01,4.724593e-01,237873
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.578506e-02,6.685739e-01,479460
wing_anglel_flyany_framewingextension,-4.610315e-01,-2.167177e-01,2173
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.160453e-02,1.000916e+00,239314
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.994388e-02,1.727427e-01,237873
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.532159e-02,1.477529e-01,479460
wing_angler_flyany_framewingextension,3.619902e-01,2.020467e-01,2173
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.658363e-02,1.037790e+00,239314
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.364313e-02,-5.846062e-01,237873
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.701885e-01,-1.104092e-01,479460
wing_areal_mm_flyany_framewingextension,1.000741e+00,3.445154e-01,2173
wing_areal_mm_flyany_framewinggrooming,6.103199e-01,5.680934e-01,43327
wing_areal_mm_flyfemale_frameany,9.361196e-01,5.032118e-01,239314
wing_areal_mm_flymale_frameany,8.038641e-01,-9.019155e-01,237873
wing_arear_mm_flyany_frameany,8.785822e-01,4.122916e-02,479460
wing_arear_mm_flyany_framewingextension,8.823049e-01,-1.495736e-01,2173
wing_arear_mm_flyany_framewinggrooming,6.219864e-01,9.496055e-01,43327
wing_arear_mm_flyfemale_frameany,9.517793e-01,8.229111e-01,239314
wing_arear_mm_flymale_frameany,8.049330e-01,-9.853559e-01,237873
wing_trough_angle_flyany_frameany,8.126698e-03,7.535923e-01,479460
wing_trough_angle_flyany_framewingextension,-3.911467e-02,5.074630e-02,2173
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.099817e-02,1.594862e+00,239314
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.119626e-03,-3.990533e-01,237873
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.796409e+00,2.296236e+00,479460
y_mm_flyany_frameany,-2.383396e+00,-1.174268e+00,479460
yaw_flyany_framemove,1.629477e-03,4.070562e-01,265624
yaw_flyfemale_framemove,-8.371814e-03,-6.149372e-01,138992
yaw_flymale_framemove,1.191031e-02,1.187871e+00,125400
