field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,6.152816e-04,-5.178126e-01,7.786000e-01,2.214000e-01,2,8,3811968
fractime_flyany_framemove,5.178391e-01,-6.924182e-01,8.386000e-01,1.614000e-01,2,8,3811968
fractime_flyany_framemove_nearfly,2.131472e-01,-1.830965e-01,5.858000e-01,4.142000e-01,2,8,3811968
fractime_flyany_framemove_nearwall,4.713851e-01,-7.602325e-01,8.582000e-01,1.418000e-01,2,8,3811968
fractime_flyany_framemove_notnearfly_notnearwall,3.508615e-02,-1.648419e-01,5.915000e-01,4.085000e-01,2,8,3811968
fractime_flyany_framenotanybehavior,1.772011e-01,1.111803e+00,5.320000e-02,9.468000e-01,2,8,3811968
fractime_flyany_framepivotcenter,1.007312e-03,1.757685e+00,1.730000e-02,9.827000e-01,2,8,3811968
fractime_flyany_framepivotcenter_nearfly,4.951074e-04,2.522860e+00,2.700000e-03,9.973000e-01,2,8,3811968
fractime_flyany_framepivotcenter_nearwall,5.691311e-04,1.716752e+00,2.130000e-02,9.787000e-01,2,8,3811968
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.150204e-04,8.850364e-01,1.180000e-01,8.820000e-01,2,8,3811968
fractime_flyany_framepivotcenter_stop,2.854659e-04,2.138353e+00,4.100000e-03,9.959000e-01,2,8,3811968
fractime_flyany_framepivottail,2.246328e-02,-1.945558e+00,9.962000e-01,3.800000e-03,2,8,3811968
fractime_flyany_framepivottail_nearfly,9.036854e-03,-2.256233e+00,9.989000e-01,1.100000e-03,2,8,3811968
fractime_flyany_framepivottail_nearwall,2.224415e-02,-1.957670e+00,9.968000e-01,3.200000e-03,2,8,3811968
fractime_flyany_framepivottail_notnearfly_notnearwall,1.175112e-04,8.080317e-01,1.035000e-01,8.965000e-01,2,8,3811968
fractime_flyany_framerighting,2.675756e-03,1.042653e+00,7.770000e-02,9.223000e-01,2,8,3811968
fractime_flyany_framerighting_nearfly,5.940437e-04,4.462844e-01,2.261000e-01,7.739000e-01,2,8,3811968
fractime_flyany_framerighting_nearwall,1.000067e-03,6.009212e-02,4.285000e-01,5.715000e-01,2,8,3811968
fractime_flyany_framerighting_notnearfly_notnearwall,1.405358e-03,3.241903e+00,1.000000e-04,9.999000e-01,2,8,3811968
fractime_flyany_framestop,4.821609e-01,6.924182e-01,1.614000e-01,8.386000e-01,2,8,3811968
fractime_flyany_framestop_nearfly,1.747138e-01,8.450002e-01,1.127000e-01,8.873000e-01,2,8,3811968
fractime_flyany_framestop_nearwall,2.662041e-01,-4.439277e-01,7.445000e-01,2.555000e-01,2,8,3811968
fractime_flyany_framestop_notnearfly_notnearwall,1.711566e-01,1.162355e+00,5.830000e-02,9.417000e-01,2,8,3811968
fractime_flyany_framestop_notwinggrooming,4.254931e-01,1.373820e+00,3.400000e-02,9.660000e-01,2,8,3811968
fractime_flyany_frametouch,3.271093e-02,1.069398e+00,7.320000e-02,9.268000e-01,2,8,3811968
fractime_flyany_frametouch_notchase,3.130024e-02,1.429553e+00,3.620000e-02,9.638000e-01,2,8,3811968
fractime_flyany_framewalk,2.549585e-01,-1.963763e+00,9.976000e-01,2.400000e-03,2,8,3811968
fractime_flyany_framewalk_nearfly,8.090992e-02,-1.768828e+00,9.949000e-01,5.100000e-03,2,8,3811968
fractime_flyany_framewalk_nearwall,2.306757e-01,-2.087114e+00,9.987000e-01,1.300000e-03,2,8,3811968
fractime_flyany_framewalk_notnearfly_notnearwall,1.963556e-02,-2.617901e-01,6.557000e-01,3.443000e-01,2,8,3811968
fractime_flyany_framewingextension,4.523799e-03,1.131360e+00,7.110000e-02,9.289000e-01,2,8,3811968
fractime_flyany_framewingextension_nearfly,4.499626e-03,1.154756e+00,6.910000e-02,9.309000e-01,2,8,3811968
fractime_flyany_framewingextension_notchase,3.334374e-03,1.570566e+00,3.130000e-02,9.687000e-01,2,8,3811968
fractime_flyany_framewingextension_notnearfly,2.417359e-05,-1.082979e+00,9.812000e-01,1.880000e-02,2,8,3811968
fractime_flyany_framewingflick,1.451554e-04,9.270033e-03,4.295000e-01,5.705000e-01,2,8,3811968
fractime_flyany_framewingflick_nearfly,9.954695e-05,-3.721344e-02,4.431000e-01,5.569000e-01,2,8,3811968
fractime_flyany_framewingflick_notnearfly,4.560847e-05,2.329171e-01,3.426000e-01,6.574000e-01,2,8,3811968
fractime_flyany_framewinggrooming,5.760424e-02,-2.058687e+00,9.997000e-01,3.000000e-04,2,8,3811968
fractime_flyany_framewinggrooming_nearfly,1.240777e-02,-1.568277e+00,9.933000e-01,6.700000e-03,2,8,3811968
fractime_flyany_framewinggrooming_nearwall,1.696427e-02,-1.717125e+00,9.963000e-01,3.700000e-03,2,8,3811968
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.549034e-02,-1.337681e+00,9.819000e-01,1.810000e-02,2,8,3811968
fractime_flyfemale_firsthalf_framechase,8.280088e-04,1.213604e-01,2.888000e-01,7.112000e-01,2,8,969515
fractime_flyfemale_firsthalf_frametouch,3.181864e-02,1.661459e+00,2.850000e-02,9.715000e-01,2,8,969515
fractime_flyfemale_frameattemptedcopulation,3.619936e-05,4.543743e-01,1.600000e-01,8.400000e-01,2,8,1832641
fractime_flyfemale_framebackup,5.186433e-03,2.089015e-01,3.647000e-01,6.353000e-01,2,8,1832641
fractime_flyfemale_framebodyturn,7.977202e-03,-9.684564e-01,9.244000e-01,7.560000e-02,2,8,1832641
fractime_flyfemale_framechase,5.407810e-04,5.084630e-02,3.132000e-01,6.868000e-01,2,8,1832641
fractime_flyfemale_framecopulation,2.065343e-05,1.009908e+00,6.690000e-02,9.331000e-01,2,8,1832641
fractime_flyfemale_framecrabwalkall,8.805796e-02,7.218430e-01,1.338000e-01,8.662000e-01,2,8,1832641
fractime_flyfemale_framecrabwalkextreme,2.135595e-03,3.921327e-01,2.634000e-01,7.366000e-01,2,8,1832641
fractime_flyfemale_framejump,1.534739e-03,-7.122286e-01,8.628000e-01,1.372000e-01,2,8,1832641
fractime_flyfemale_framemove,5.465084e-01,1.412341e-01,4.263000e-01,5.737000e-01,2,8,1832641
fractime_flyfemale_framenotanybehavior,1.965093e-01,1.336247e+00,2.380000e-02,9.762000e-01,2,8,1832641
fractime_flyfemale_framepivotcenter,1.311561e-03,1.670398e+00,2.050000e-02,9.795000e-01,2,8,1832641
fractime_flyfemale_framepivottail,2.253803e-02,-1.197669e+00,9.598000e-01,4.020000e-02,2,8,1832641
fractime_flyfemale_framerighting,2.190861e-03,3.017793e-01,2.946000e-01,7.054000e-01,2,8,1832641
fractime_flyfemale_framestop,4.534916e-01,-1.412341e-01,5.737000e-01,4.263000e-01,2,8,1832641
fractime_flyfemale_frametouch,2.656592e-02,1.776681e+00,2.290000e-02,9.771000e-01,2,8,1832641
fractime_flyfemale_framewalk,2.686946e-01,-1.119806e+00,9.436000e-01,5.640000e-02,2,8,1832641
fractime_flyfemale_framewingextension,3.299200e-05,-2.714079e-01,6.922000e-01,3.078000e-01,2,8,1832641
fractime_flyfemale_framewingflick,5.313207e-05,-8.051844e-01,9.202000e-01,7.980000e-02,2,8,1832641
fractime_flyfemale_framewinggrooming,5.208880e-02,-2.148911e+00,9.997000e-01,3.000000e-04,2,8,1832641
fractime_flyfemale_secondhalf_framechase,2.147256e-04,-2.967976e-01,6.106000e-01,3.894000e-01,2,8,864360
fractime_flyfemale_secondhalf_frametouch,2.110675e-02,1.594982e+00,2.260000e-02,9.774000e-01,2,8,864360
fractime_flyfirsthalf_framebackup,4.606244e-03,-3.133469e-01,6.608000e-01,3.392000e-01,2,8,1963671
fractime_flyfirsthalf_framebodyturn,8.167310e-03,-1.762467e+00,9.920000e-01,8.000000e-03,2,8,1963671
fractime_flyfirsthalf_framechase,6.938135e-03,6.440458e-03,4.093000e-01,5.907000e-01,2,8,1963671
fractime_flyfirsthalf_framecopulation,1.930571e-04,7.640567e+00,3.000000e-04,9.997000e-01,2,8,1963671
fractime_flyfirsthalf_framecrabwalkall,8.677890e-02,-5.186831e-01,7.681000e-01,2.319000e-01,2,8,1963671
fractime_flyfirsthalf_framecrabwalkextreme,2.319282e-03,-6.864284e-01,8.355000e-01,1.645000e-01,2,8,1963671
fractime_flyfirsthalf_framejump,1.740961e-03,1.933996e-01,3.853000e-01,6.147000e-01,2,8,1963671
fractime_flyfirsthalf_framemove,5.201110e-01,-8.915231e-01,8.907000e-01,1.093000e-01,2,8,1963671
fractime_flyfirsthalf_framepivotcenter,8.974817e-04,1.847347e+00,1.260000e-02,9.874000e-01,2,8,1963671
fractime_flyfirsthalf_framepivottail,2.294693e-02,-2.327312e+00,9.995000e-01,5.000000e-04,2,8,1963671
fractime_flyfirsthalf_framerighting,2.366286e-03,6.637248e-01,1.522000e-01,8.478000e-01,2,8,1963671
fractime_flyfirsthalf_framestop,4.798890e-01,8.915231e-01,1.093000e-01,8.907000e-01,2,8,1963671
fractime_flyfirsthalf_frametouch,4.409022e-02,1.581081e+00,2.740000e-02,9.726000e-01,2,8,1963671
fractime_flyfirsthalf_framewalk,2.571576e-01,-2.154423e+00,9.985000e-01,1.500000e-03,2,8,1963671
fractime_flyfirsthalf_framewingextension,7.450157e-03,1.707914e+00,2.490000e-02,9.751000e-01,2,8,1963671
fractime_flyfirsthalf_framewingflick,1.751866e-04,-7.834865e-02,4.917000e-01,5.083000e-01,2,8,1963671
fractime_flyfirsthalf_framewinggrooming,6.203334e-02,-2.014390e+00,9.995000e-01,5.000000e-04,2,8,1963671
fractime_flymale_firsthalf_frameattemptedcopulation,5.203282e-03,3.716651e+00,7.000000e-04,9.993000e-01,2,8,992310
fractime_flymale_firsthalf_framechase,1.336740e-02,1.874301e-02,4.036000e-01,5.964000e-01,2,8,992310
fractime_flymale_firsthalf_frametouch,5.762959e-02,1.305075e+00,4.600000e-02,9.540000e-01,2,8,992310
fractime_flymale_frameattemptedcopulation,3.071299e-03,2.737174e+00,3.200000e-03,9.968000e-01,2,8,1974674
fractime_flymale_framebackup,4.531708e-03,-1.943200e-01,5.981000e-01,4.019000e-01,2,8,1974674
fractime_flymale_framebodyturn,7.844443e-03,-1.736642e+00,9.920000e-01,8.000000e-03,2,8,1974674
fractime_flymale_framechase,8.036116e-03,-1.394611e-01,5.221000e-01,4.779000e-01,2,8,1974674
fractime_flymale_framechase_notwingextension,5.675238e-03,-2.767768e-01,6.327000e-01,3.673000e-01,2,8,1974674
fractime_flymale_framecopulation,9.689192e-05,7.901497e+00,3.700000e-03,9.963000e-01,2,8,1974674
fractime_flymale_framecrabwalkall,9.729931e-02,-7.653930e-01,8.678000e-01,1.322000e-01,2,8,1974674
fractime_flymale_framecrabwalkextreme,3.030199e-03,-7.224459e-01,8.539000e-01,1.461000e-01,2,8,1974674
fractime_flymale_framejump,1.724340e-03,7.710971e-01,1.380000e-01,8.620000e-01,2,8,1974674
fractime_flymale_framemove,4.930073e-01,-1.451998e+00,9.724000e-01,2.760000e-02,2,8,1974674
fractime_flymale_framenotanybehavior,1.597285e-01,8.459940e-01,1.038000e-01,8.962000e-01,2,8,1974674
fractime_flymale_framepivotcenter,7.259864e-04,1.696382e+00,2.140000e-02,9.786000e-01,2,8,1974674
fractime_flymale_framepivottail,2.244577e-02,-2.368942e+00,1.000000e+00,0.000000e+00,2,8,1974674
fractime_flymale_framerighting,3.130763e-03,2.211820e+00,6.800000e-03,9.932000e-01,2,8,1974674
fractime_flymale_framestop,5.069927e-01,1.451998e+00,2.760000e-02,9.724000e-01,2,8,1974674
fractime_flymale_frametouch,3.897825e-02,6.765290e-01,1.466000e-01,8.534000e-01,2,8,1974674
fractime_flymale_frametouch_notchase,3.629037e-02,9.899949e-01,8.520000e-02,9.148000e-01,2,8,1974674
fractime_flymale_framewalk,2.430543e-01,-2.389023e+00,1.000000e+00,0.000000e+00,2,8,1974674
fractime_flymale_framewingextension,9.046921e-03,1.218854e+00,6.150000e-02,9.385000e-01,2,8,1974674
fractime_flymale_framewingflick,2.301357e-04,1.814820e-01,2.935000e-01,7.065000e-01,2,8,1974674
fractime_flymale_framewinggrooming,6.179536e-02,-1.328045e+00,9.800000e-01,2.000000e-02,2,8,1974674
fractime_flymale_secondhalf_frameattemptedcopulation,7.767911e-04,4.823593e-01,1.688000e-01,8.312000e-01,2,8,983098
fractime_flymale_secondhalf_framechase,2.473601e-03,-3.724508e-01,6.992000e-01,3.008000e-01,2,8,983098
fractime_flymale_secondhalf_frametouch,1.997473e-02,-3.664561e-01,6.669000e-01,3.331000e-01,2,8,983098
fractime_flysecondhalf_framebackup,5.070945e-03,3.173362e-01,3.113000e-01,6.887000e-01,2,8,1848516
fractime_flysecondhalf_framebodyturn,7.603117e-03,-1.241275e+00,9.647000e-01,3.530000e-02,2,8,1848516
fractime_flysecondhalf_framechase,1.402739e-03,-3.763510e-01,7.020000e-01,2.980000e-01,2,8,1848516
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.533975e-02,1.492000e-01,8.508000e-01,2,8,1848516
fractime_flysecondhalf_framecrabwalkall,9.946845e-02,2.123238e-01,3.735000e-01,6.265000e-01,2,8,1848516
fractime_flysecondhalf_framecrabwalkextreme,2.871042e-03,-4.832789e-03,4.856000e-01,5.144000e-01,2,8,1848516
fractime_flysecondhalf_framejump,1.553763e-03,-3.708636e-01,6.989000e-01,3.011000e-01,2,8,1848516
fractime_flysecondhalf_framemove,5.153158e-01,-4.756063e-01,7.671000e-01,2.329000e-01,2,8,1848516
fractime_flysecondhalf_framepivotcenter,1.126164e-03,1.613888e+00,2.630000e-02,9.737000e-01,2,8,1848516
fractime_flysecondhalf_framepivottail,2.199828e-02,-1.378354e+00,9.782000e-01,2.180000e-02,2,8,1848516
fractime_flysecondhalf_framerighting,3.021537e-03,1.494378e+00,2.840000e-02,9.716000e-01,2,8,1848516
fractime_flysecondhalf_framestop,4.846842e-01,4.756063e-01,2.329000e-01,7.671000e-01,2,8,1848516
fractime_flysecondhalf_frametouch,2.044227e-02,5.204423e-02,4.077000e-01,5.923000e-01,2,8,1848516
fractime_flysecondhalf_framewalk,2.525392e-01,-1.694436e+00,9.923000e-01,7.700000e-03,2,8,1848516
fractime_flysecondhalf_framewingextension,1.213638e-03,3.467795e-02,3.894000e-01,6.106000e-01,2,8,1848516
fractime_flysecondhalf_framewingflick,1.137987e-04,1.438917e-01,3.170000e-01,6.830000e-01,2,8,1848516
fractime_flysecondhalf_framewinggrooming,5.334565e-02,-1.851797e+00,9.990000e-01,1.000000e-03,2,8,1848516
magveldiff_nose2ell_flyany_framenearfly,8.479493e+00,-2.017917e+00,9.975000e-01,2.500000e-03,2,8,1476830
magveldiff_nose2ell_flyany_frametouch,7.359492e+00,-1.953349e+00,9.989000e-01,1.100000e-03,2,8,124279
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,287
magveldiff_nose2ell_flyfemale_framenearfly,8.351043e+00,-1.803847e+00,9.949000e-01,5.100000e-03,2,8,749529
magveldiff_nose2ell_flyfemale_frametouch,7.110027e+00,-1.647951e+00,9.946000e-01,5.400000e-03,2,8,48426
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.932495e+00,-1.847573e+00,9.904000e-01,9.600000e-03,1,4,15178
magveldiff_nose2ell_flymale_framenearfly,8.613235e+00,-2.132822e+00,9.983000e-01,1.700000e-03,2,8,724298
magveldiff_nose2ell_flymale_frametouch,7.638985e+00,-1.963353e+00,9.982000e-01,1.800000e-03,2,8,74992
magveldiff_nose2ell_flymale_framewingextension,4.040137e+00,-1.510556e+00,1.000000e+00,0.000000e+00,1,4,16848
max_absdwing_angle_flyany_frameany,1.689397e+00,1.934479e+00,5.100000e-03,9.949000e-01,2,8,3811796
max_absdwing_angle_flyany_framechase,1.976327e+00,2.549528e+00,6.200000e-03,9.938000e-01,1,5,15866
max_absdwing_angle_flyany_framenearfly,1.662539e+00,3.261617e+00,0.000000e+00,1.000000e+00,2,8,1476830
max_absdwing_angle_flyany_frametouch,1.927896e+00,3.792194e+00,0.000000e+00,1.000000e+00,2,8,124279
max_absdwing_angle_flyany_framewingextension,4.027533e+00,-1.718088e+00,1.000000e+00,0.000000e+00,1,4,16866
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.559864e+00,3.180164e+00,3.000000e-04,9.997000e-01,2,8,220161
max_absdwing_angle_flyfemale_frameany,1.369966e+00,-1.027914e-02,5.260000e-01,4.740000e-01,2,8,1832641
max_absdwing_angle_flyfemale_framenearfly,1.377154e+00,1.125681e+00,6.300000e-02,9.370000e-01,2,8,749529
max_absdwing_angle_flyfemale_frametouch,1.666239e+00,2.501729e+00,2.300000e-03,9.977000e-01,2,8,48426
max_absdwing_angle_flymale_frameany,1.980562e+00,2.901156e+00,0.000000e+00,1.000000e+00,2,8,1974674
max_absdwing_angle_flymale_framechase,2.488387e+00,3.166035e+00,3.800000e-03,9.962000e-01,1,4,15178
max_absdwing_angle_flymale_framenearfly,1.921595e+00,4.156950e+00,0.000000e+00,1.000000e+00,2,8,724298
max_absdwing_angle_flymale_frametouch,2.110845e+00,3.623294e+00,0.000000e+00,1.000000e+00,2,8,74992
max_absdwing_area_flyany_frameany,3.361146e+00,1.037563e+00,5.840000e-02,9.416000e-01,2,8,3811796
max_absdwing_area_flyany_framewingextension,4.989205e+00,-1.565103e+00,9.864000e-01,1.360000e-02,1,4,16866
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.707474e+00,-1.284141e+00,9.591000e-01,4.090000e-02,2,8,220161
max_absdwing_area_flyfemale_frameany,3.261813e+00,9.667836e-02,4.472000e-01,5.528000e-01,2,8,1832641
max_absdwing_area_flymale_frameany,3.446490e+00,1.583262e+00,7.300000e-03,9.927000e-01,2,8,1974674
max_dwing_angle_in_flyany_frameany,1.091378e+00,9.530519e-01,8.810000e-02,9.119000e-01,2,8,3811796
max_dwing_angle_in_flyany_framewingextension,2.630954e+00,-1.193041e+00,9.682000e-01,3.180000e-02,1,4,16866
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.385412e-01,-3.411327e-01,7.085000e-01,2.915000e-01,2,8,1832641
max_dwing_angle_in_flymale_frameany,1.231478e+00,1.676243e+00,1.400000e-02,9.860000e-01,2,8,1974674
max_dwing_angle_out_flyany_frameany,1.091363e+00,9.537092e-01,8.790000e-02,9.121000e-01,2,8,3811796
max_dwing_angle_out_flyany_framewingextension,1.836531e+00,-7.147139e-01,8.448000e-01,1.552000e-01,1,4,16866
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.389077e-01,-3.345249e-01,7.045000e-01,2.955000e-01,2,8,1832641
max_dwing_angle_out_flymale_frameany,1.231067e+00,1.672702e+00,1.420000e-02,9.858000e-01,2,8,1974674
max_wing_angle_flyany_frameany,1.411142e-01,5.563247e+00,0.000000e+00,1.000000e+00,2,8,3811968
max_wing_angle_flyany_frameattemptedcopulation,3.500704e-01,-6.440471e-01,8.637000e-01,1.363000e-01,1,4,5758
max_wing_angle_flyany_framechase,1.353310e-01,4.263041e+00,1.800000e-03,9.982000e-01,1,5,15866
max_wing_angle_flyany_framenearfly,1.384782e-01,6.849097e+00,0.000000e+00,1.000000e+00,2,8,1476908
max_wing_angle_flyany_frametouch,1.502973e-01,5.348420e+00,0.000000e+00,1.000000e+00,2,8,124279
max_wing_angle_flyany_framewingextension,8.341027e-01,3.008123e+00,0.000000e+00,1.000000e+00,1,4,16867
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.988732e-01,2.483113e+00,0.000000e+00,1.000000e+00,2,8,220165
max_wing_angle_flyfemale_frameany,9.772424e-02,3.402211e-01,3.171000e-01,6.829000e-01,2,8,1832726
max_wing_angle_flyfemale_framenearfly,9.654571e-02,1.670416e+00,1.350000e-02,9.865000e-01,2,8,749571
max_wing_angle_flyfemale_frametouch,9.629125e-02,2.357993e+00,4.800000e-03,9.952000e-01,2,8,48426
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.816777e-01,7.515183e+00,0.000000e+00,1.000000e+00,2,8,1974759
max_wing_angle_flymale_frameattemptedcopulation,4.078580e-01,1.519151e-02,3.752000e-01,6.248000e-01,1,4,5719
max_wing_angle_flymale_framechase,1.796322e-01,5.200005e+00,0.000000e+00,1.000000e+00,1,4,15178
max_wing_angle_flymale_framenearfly,1.777882e-01,8.416670e+00,0.000000e+00,1.000000e+00,2,8,724332
max_wing_angle_flymale_frametouch,1.939926e-01,5.250519e+00,0.000000e+00,1.000000e+00,2,8,74992
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.283502e-01,-3.640569e-01,6.904000e-01,3.096000e-01,2,8,3811968
max_wing_area_flyany_framewingextension,1.307554e+00,1.505894e+00,3.130000e-02,9.687000e-01,1,4,16867
max_wing_area_flyany_framewinggrooming,8.180321e-01,-1.165078e+00,9.475000e-01,5.250000e-02,2,8,220165
max_wing_area_flyfemale_frameany,1.000044e+00,-1.755909e-01,5.884000e-01,4.116000e-01,2,8,1832726
max_wing_area_flymale_frameany,8.635075e-01,-3.582580e-01,6.913000e-01,3.087000e-01,2,8,1974759
mean_wing_angle_flyany_frameany,6.132620e-02,5.219056e+00,0.000000e+00,1.000000e+00,2,8,3811968
mean_wing_angle_flyany_framewingextension,4.651770e-01,3.312453e+00,0.000000e+00,1.000000e+00,1,4,16867
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.166456e-02,2.944904e-01,3.491000e-01,6.509000e-01,2,8,1832726
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,8.886404e-02,7.085277e+00,0.000000e+00,1.000000e+00,2,8,1974759
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.835019e-01,-7.325120e-01,8.439000e-01,1.561000e-01,2,8,3811968
mean_wing_area_flyany_framewingextension,9.979113e-01,1.383900e+00,5.180000e-02,9.482000e-01,1,4,16867
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.909722e-01,-8.127884e-01,8.629000e-01,1.371000e-01,2,8,220165
mean_wing_area_flyfemale_frameany,9.662571e-01,-4.067233e-02,4.975000e-01,5.025000e-01,2,8,1832726
mean_wing_area_flymale_frameany,8.082779e-01,-1.261748e+00,9.552000e-01,4.480000e-02,2,8,1974759
min_absdwing_angle_flyany_frameany,9.603462e-01,5.236404e-01,2.197000e-01,7.803000e-01,2,8,3811796
min_absdwing_angle_flyany_framewingextension,1.292271e+00,-1.594270e+00,9.919000e-01,8.100000e-03,1,4,16866
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.778680e-01,5.084244e-01,2.302000e-01,7.698000e-01,2,8,1832641
min_absdwing_angle_flymale_frameany,1.036018e+00,2.920677e-01,3.448000e-01,6.552000e-01,2,8,1974674
min_absdwing_area_flyany_frameany,2.207790e+00,7.356106e-01,1.328000e-01,8.672000e-01,2,8,3811796
min_absdwing_area_flyany_framewingextension,2.010438e+00,-9.966079e-01,9.286000e-01,7.140000e-02,1,4,16866
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.227834e+00,9.503165e-01,8.440000e-02,9.156000e-01,2,8,1832641
min_absdwing_area_flymale_frameany,2.188701e+00,2.952264e-01,3.350000e-01,6.650000e-01,2,8,1974674
min_dwing_angle_in_flyany_frameany,-1.091363e+00,-9.537092e-01,9.121000e-01,8.790000e-02,2,8,3811796
min_dwing_angle_in_flyany_framewingextension,-1.836531e+00,7.147139e-01,1.552000e-01,8.448000e-01,1,4,16866
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.389077e-01,3.345249e-01,2.955000e-01,7.045000e-01,2,8,1832641
min_dwing_angle_in_flymale_frameany,-1.231067e+00,-1.672702e+00,9.858000e-01,1.420000e-02,2,8,1974674
min_dwing_angle_out_flyany_frameany,-1.091378e+00,-9.530519e-01,9.119000e-01,8.810000e-02,2,8,3811796
min_dwing_angle_out_flyany_framewingextension,-2.630954e+00,1.193041e+00,3.180000e-02,9.682000e-01,1,4,16866
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.385412e-01,3.411327e-01,2.915000e-01,7.085000e-01,2,8,1832641
min_dwing_angle_out_flymale_frameany,-1.231478e+00,-1.676243e+00,9.860000e-01,1.400000e-02,2,8,1974674
min_wing_angle_flyany_frameany,-1.846183e-02,3.029763e+00,0.000000e+00,1.000000e+00,2,8,3811968
min_wing_angle_flyany_framewingextension,9.625118e-02,9.683570e-01,1.332000e-01,8.668000e-01,1,4,16867
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.439513e-02,1.116778e-01,4.607000e-01,5.393000e-01,2,8,1832726
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.949629e-03,4.487572e+00,0.000000e+00,1.000000e+00,2,8,1974759
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.386537e-01,-1.075621e+00,9.275000e-01,7.250000e-02,2,8,3811968
min_wing_area_flyany_framewingextension,6.882690e-01,6.931746e-01,2.521000e-01,7.479000e-01,1,4,16867
min_wing_area_flyany_framewinggrooming,3.639123e-01,-1.392057e-01,5.568000e-01,4.432000e-01,2,8,220165
min_wing_area_flyfemale_frameany,9.324705e-01,9.457577e-02,4.221000e-01,5.779000e-01,2,8,1832726
min_wing_area_flymale_frameany,7.530484e-01,-2.096926e+00,9.957000e-01,4.300000e-03,2,8,1974759
nflies_close_flyany_frameany,5.387130e-01,1.161191e+00,6.300000e-02,9.370000e-01,2,8,3811968
nflies_close_flyany_frameattemptedcopulation,1.185149e+00,-6.683696e-01,8.288000e-01,1.712000e-01,1,4,5758
nflies_close_flyany_framebackupstart,7.413819e-01,2.148519e-01,3.412000e-01,6.588000e-01,2,8,4588
nflies_close_flyany_framebodyturn,4.603708e-01,-2.667325e-01,6.318000e-01,3.682000e-01,2,8,30034
nflies_close_flyany_framebodyturnstart,4.667881e-01,-3.695833e-01,6.930000e-01,3.070000e-01,2,8,12056
nflies_close_flyany_framecrabwalkallstart,5.338705e-01,5.003272e-01,2.169000e-01,7.831000e-01,2,8,37700
nflies_close_flyany_framecrabwalkextreme,7.396522e-01,-6.211633e-01,8.166000e-01,1.834000e-01,2,8,9855
nflies_close_flyany_framecrabwalkextremestart,7.265387e-01,-7.719424e-01,8.630000e-01,1.370000e-01,2,7,2411
nflies_close_flyany_framejumpstart,7.128837e-01,2.875739e+00,2.500000e-03,9.975000e-01,1,5,1856
nflies_close_flyany_framenearwall,6.161794e-01,1.212189e+00,5.950000e-02,9.405000e-01,2,8,2811612
nflies_close_flyany_framepivotcenter,7.839135e-01,1.263812e+00,8.200000e-03,9.918000e-01,2,8,3747
