field,value,zscore,nflyframes
wing_angle_diff_flymale_framenearfly,2.791185e-01,1.553646e+01,97582
wing_angle_diff_flymale_frametouch,7.455628e-01,2.871404e+01,10179
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305289e-01,5.533369e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,5.818813e-02,-1.027916e+01,252587
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.111328e-01,9.876961e+00,226693
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.957430e-02,-6.665601e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.281953e-02,2.123372e-01,252587
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.710063e-02,-1.248334e+00,226693
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.524846e-02,5.638320e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.805077e-02,-2.644497e+00,252587
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.389796e-01,1.044798e+01,226693
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.645358e-01,-2.333178e+01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.077741e-01,-2.226199e+01,252587
wing_areal_mm_flymale_frameany,2.277810e-01,-2.020741e+01,226693
wing_arear_mm_flyany_frameany,1.898813e-01,-2.243440e+01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.537267e-01,-2.104048e+01,252587
wing_arear_mm_flymale_frameany,2.301656e-01,-2.008005e+01,226693
wing_trough_angle_flyany_frameany,-1.449725e-03,-2.068290e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.059031e-04,-1.347596e+00,252587
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.389932e-03,-1.652810e+00,226693
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.129692e+00,-1.180555e-01,479280
y_mm_flyany_frameany,2.128795e+01,9.941751e+00,479280
yaw_flyany_framemove,2.409557e-01,2.741945e+01,260
yaw_flyfemale_framemove,1.917867e-01,1.476570e+01,204
yaw_flymale_framemove,NaN,NaN,0
