field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.549643e+00,2.032084e+00,226845
velmag_ctr_flymale_frameany,9.378602e+00,1.019714e+00,252174
velmag_ctr_flymale_framechase,1.763431e+01,1.684466e+00,313
velmag_flyany_frameany,8.288849e+00,1.614671e+00,479420
velmag_flyfemale_frameany,8.331452e+00,2.080247e+00,226845
velmag_flymale_frameany,8.262161e+00,9.957838e-01,252174
velmag_nose_flyany_frameany,9.813658e+00,1.549380e+00,479420
velmag_nose_flyfemale_frameany,9.939291e+00,1.957166e+00,226845
velmag_nose_flymale_frameany,9.713997e+00,9.858538e-01,252174
velmag_tail_flyany_frameany,9.824757e+00,1.557644e+00,479420
velmag_tail_flyfemale_frameany,9.949364e+00,1.958647e+00,226845
velmag_tail_flymale_frameany,9.726011e+00,9.988936e-01,252174
veltoward_nose2ell_flyany_framebackup_nearfly,-2.209716e+00,-1.798552e+00,1899
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.477269e-01,1.047023e+00,16736
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.427385e+00,-2.040718e-01,667
veltoward_nose2ell_flyany_framenearfly,6.625816e-01,2.621568e+00,149414
veltoward_nose2ell_flyany_frametouch,9.400557e-01,-4.062456e-01,8600
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.546753e-01,9.531873e-01,74581
veltoward_nose2ell_flyfemale_frametouch,5.751927e-01,-2.698634e-01,4151
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.582665e+01,7.455407e-01,313
veltoward_nose2ell_flymale_framenearfly,9.387282e-01,6.089537e-01,74833
veltoward_nose2ell_flymale_frametouch,1.278657e+00,-3.645371e-01,4449
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.065018e-01,3.503440e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.904824e-02,2.984792e+00,391
wing_angle_diff_flyany_framenearfly,6.808029e-02,2.156545e+00,149418
wing_angle_diff_flyany_frametouch,6.419328e-02,1.402667e+00,8600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.134780e-01,2.880252e+00,37990
wing_angle_diff_flyfemale_frameany,9.579606e-02,3.075149e+00,226855
wing_angle_diff_flyfemale_framenearfly,6.895493e-02,3.157132e+00,74583
wing_angle_diff_flyfemale_frametouch,6.294361e-02,4.318636e+00,4151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.163017e-01,2.867205e+00,252184
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.453658e-02,8.931753e-01,313
wing_angle_diff_flymale_framenearfly,6.739492e-02,1.155148e+00,74835
wing_angle_diff_flymale_frametouch,6.560364e-02,4.192528e-01,4449
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330163e-01,-3.110617e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329058e-01,-8.076110e-01,226855
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332406e-01,1.602454e-01,252184
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.592022e-02,-2.946136e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.274356e-02,-2.423158e+00,226855
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.887152e-02,-2.423350e+00,252184
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.058161e-02,3.012811e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.305250e-02,2.304717e+00,226855
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.743016e-02,2.383294e+00,252184
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.487164e-01,-7.910749e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.037594e-01,6.891897e-02,37990
wing_areal_mm_flyfemale_frameany,9.102929e-01,-1.518285e-01,226855
wing_areal_mm_flymale_frameany,7.928755e-01,-1.282938e+00,252184
wing_arear_mm_flyany_frameany,8.501589e-01,-8.761787e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.050449e-01,-3.034718e-01,37990
wing_arear_mm_flyfemale_frameany,9.098857e-01,-2.556741e-01,226855
wing_arear_mm_flymale_frameany,7.959841e-01,-1.339138e+00,252184
wing_trough_angle_flyany_frameany,5.992356e-03,-3.855953e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.252032e-03,-1.498139e-01,226855
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.546737e-03,2.786531e-02,252184
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.516015e+00,2.708261e+00,479440
y_mm_flyany_frameany,-4.257640e+00,-1.759214e+00,479440
yaw_flyany_framemove,-1.359461e-02,-1.388412e+00,319645
yaw_flyfemale_framemove,-1.168459e-03,-1.385858e-01,163021
yaw_flymale_framemove,-2.441320e-02,-1.618120e+00,156582
