field,value,zscore,nflyframes
nflies_close_flymale_framewingflick,1.398877e+00,8.046634e-01,205
nwingsdetected_flyany_frameany,1.073661e+00,2.975753e-01,455490
nwingsdetected_flyany_framewingextension,1.954311e+00,1.070000e-01,15058
nwingsdetected_flyany_framewingflick,1.991379e+00,1.715436e+00,269
nwingsdetected_flyany_framewinggrooming,1.479322e+00,1.060756e-01,18302
nwingsdetected_flyfemale_frameany,1.032678e+00,-2.533730e+00,241418
nwingsdetected_flymale_frameany,1.119254e+00,2.289807e+00,212614
phi_flyany_frameany,9.951112e-02,9.016947e+00,455490
phisideways_flyany_framemove,4.479882e-01,4.520817e-01,263124
phisideways_flyfemale_framemove,4.767728e-01,2.002945e+00,140421
phisideways_flymale_framemove,4.146011e-01,-8.392577e-01,121538
theta_mm_flyany_frameany,6.380723e-02,1.937917e+00,455490
velmag_ctr_flyany_frameany,7.103674e+00,4.700052e-01,455470
velmag_ctr_flyany_frameattemptedcopulation,4.989551e+00,1.537287e+00,1291
velmag_ctr_flyany_framebackup,8.174936e+00,-1.964636e-01,1684
velmag_ctr_flyany_framebodyturn,1.034894e+01,-4.647309e-01,4301
velmag_ctr_flyany_framecrabwalkall,1.324070e+01,-5.147717e-01,34338
velmag_ctr_flyany_framecrabwalkextreme,7.103169e+00,-1.084253e+00,1569
velmag_ctr_flyany_framejump,4.175869e+01,-2.970834e+00,600
velmag_ctr_flyany_framemove,1.153991e+01,-7.368358e-01,263104
velmag_ctr_flyany_framenearfly,7.083990e+00,9.989574e-01,205841
velmag_ctr_flyany_framenearwall,7.494208e+00,-1.430578e-02,362062
velmag_ctr_flyany_framenotnearfly_notnearwall,6.630942e+00,1.967159e+00,67410
velmag_ctr_flyany_framepivotcenter,2.463494e+00,4.716737e-01,986
velmag_ctr_flyany_framepivottail,1.001222e+01,2.442418e-01,10873
velmag_ctr_flyany_framerighting,1.485628e+01,-8.664626e-01,3379
velmag_ctr_flyany_framestop,6.497422e-01,1.376959e-01,192366
velmag_ctr_flyany_frametouch,5.715750e+00,1.323439e+00,30781
velmag_ctr_flyany_framewalk,1.621131e+01,1.905276e-01,130549
velmag_ctr_flyany_framewingextension,4.606509e+00,3.637122e-01,15058
velmag_ctr_flyany_framewingflick,1.610226e+01,-4.229849e-01,269
velmag_ctr_flyany_framewinggrooming,8.675956e-01,1.130856e+00,18302
velmag_ctr_flyfemale_frameany,7.057224e+00,9.630891e-01,241407
velmag_ctr_flymale_frameany,7.139841e+00,-7.128641e-02,212605
velmag_ctr_flymale_framechase,1.401846e+01,-5.743800e-01,19010
velmag_flyany_frameany,5.968042e+00,2.902316e-01,455470
velmag_flyfemale_frameany,5.818238e+00,7.162933e-01,241407
velmag_flymale_frameany,6.129138e+00,-1.263914e-01,212605
velmag_nose_flyany_frameany,7.572963e+00,5.752387e-01,455470
velmag_nose_flyfemale_frameany,7.593655e+00,1.102614e+00,241407
velmag_nose_flymale_frameany,7.526959e+00,-3.608649e-02,212605
velmag_tail_flyany_frameany,7.591096e+00,5.997475e-01,455470
velmag_tail_flyfemale_frameany,7.616523e+00,1.129489e+00,241407
velmag_tail_flymale_frameany,7.540196e+00,-1.676634e-02,212605
veltoward_nose2ell_flyany_framebackup_nearfly,-2.779955e-02,1.442334e-02,859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.421733e-02,-2.087411e-01,13497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.075603e-02,1.815873e-02,997
veltoward_nose2ell_flyany_framenearfly,4.488881e-03,-1.159933e-01,205841
veltoward_nose2ell_flyany_frametouch,5.067022e-02,1.273791e-01,30781
veltoward_nose2ell_flyfemale_framechase,3.793364e-01,-1.049533e+00,1056
veltoward_nose2ell_flyfemale_framenearfly,-5.938933e-02,-2.552963e-01,101589
veltoward_nose2ell_flyfemale_frametouch,2.406995e-02,1.241593e-01,5391
veltoward_nose2ell_flyfemale_framewingextension,2.064259e-01,-3.727838e-01,753
veltoward_nose2ell_flymale_framechase,4.305409e-01,-3.993226e-03,19010
veltoward_nose2ell_flymale_framenearfly,7.558417e-02,1.882178e-01,103401
veltoward_nose2ell_flymale_frametouch,7.523194e-02,9.766656e-02,24967
veltoward_nose2ell_flymale_framewingextension,1.099935e-01,1.201186e-02,14279
wing_angle_diff_flyany_frameany,7.743602e-02,1.284236e+00,455490
wing_angle_diff_flyany_frameattemptedcopulation,6.056951e-01,1.463596e+00,1291
wing_angle_diff_flyany_framechase,1.059090e-01,5.147615e+00,20262
wing_angle_diff_flyany_framenearfly,9.271308e-02,4.289477e+00,205849
wing_angle_diff_flyany_frametouch,1.278443e-01,5.709250e+00,30781
wing_angle_diff_flyany_framewingextension,8.634439e-01,2.298653e+00,15058
wing_angle_diff_flyany_framewingflick,1.081899e+00,1.807107e+00,269
wing_angle_diff_flyany_framewinggrooming,4.519645e-01,-2.673881e-01,18302
wing_angle_diff_flyfemale_frameany,5.459607e-02,-6.799663e-01,241418
wing_angle_diff_flyfemale_framenearfly,6.576995e-02,2.130333e+00,101593
wing_angle_diff_flyfemale_frametouch,5.282617e-02,2.665309e+00,5797
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.023649e-01,2.486707e+00,212614
wing_angle_diff_flymale_frameattemptedcopulation,6.347193e-01,1.661248e+00,1187
wing_angle_diff_flymale_framechase,1.356752e-01,4.525719e+00,19010
wing_angle_diff_flymale_framenearfly,1.225375e-01,4.967118e+00,103405
wing_angle_diff_flymale_frametouch,2.135271e-01,6.676831e+00,24967
wing_angle_diff_flymale_framewingflick,1.005669e+00,1.260170e+00,205
wing_angle_imbalance_flyany_frameany,1.382138e-01,1.847349e+00,455490
wing_angle_imbalance_flyany_framewingextension,5.656300e-01,-1.167601e+00,15058
wing_angle_imbalance_flyany_framewingflick,2.060684e-01,9.324543e-01,269
wing_angle_imbalance_flyfemale_frameany,1.369431e-01,9.931597e-01,241418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392845e-01,2.007452e+00,212614
wing_angle_imbalance_flymale_framewingflick,2.229134e-01,1.620580e+00,205
wing_anglel_flyany_frameany,-3.969853e-02,-2.198960e+00,455490
wing_anglel_flyany_framewingextension,-5.188088e-01,-1.108129e+00,15058
wing_anglel_flyany_framewingflick,-5.517175e-01,-1.886297e+00,269
wing_anglel_flyfemale_frameany,-2.761493e-02,-3.377013e-01,241418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.296298e-02,-3.106557e+00,212614
wing_anglel_flymale_framewingflick,-5.216210e-01,-1.382840e+00,205
wing_angler_flyany_frameany,3.773749e-02,-6.380835e-02,455490
wing_angler_flyany_framewingextension,3.446351e-01,2.920180e-01,15058
wing_angler_flyany_framewingflick,5.301814e-01,1.679042e+00,269
wing_angler_flyfemale_frameany,2.698115e-02,-1.412199e+00,241418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.940190e-02,1.079785e+00,212614
wing_angler_flymale_framewingflick,4.840482e-01,1.078148e+00,205
wing_areal_mm_flyany_frameany,9.370156e-01,9.909810e-01,455490
wing_areal_mm_flyany_framewingextension,1.016758e+00,5.735169e-01,15058
wing_areal_mm_flyany_framewinggrooming,6.328083e-01,1.511668e+00,18302
wing_areal_mm_flyfemale_frameany,9.487974e-01,-2.735949e-01,241418
wing_areal_mm_flymale_frameany,9.244469e-01,2.299833e+00,212614
wing_arear_mm_flyany_frameany,9.331366e-01,7.384740e-01,455490
wing_arear_mm_flyany_framewingextension,8.575658e-01,-8.862227e-02,15058
wing_arear_mm_flyany_framewinggrooming,6.226092e-01,6.529699e-01,18302
wing_arear_mm_flyfemale_frameany,9.490298e-01,-3.713637e-01,241418
wing_arear_mm_flymale_frameany,9.159924e-01,1.888938e+00,212614
wing_trough_angle_flyany_frameany,-1.821290e-03,-2.175562e+00,455490
wing_trough_angle_flyany_framewingextension,-6.823727e-02,-3.405990e-01,15058
wing_trough_angle_flyany_framewingflick,-1.613404e-02,1.475369e-01,269
wing_trough_angle_flyfemale_frameany,-1.164259e-03,-1.409273e+00,241418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.619300e-03,-1.746642e+00,212614
wing_trough_angle_flymale_framewingflick,-1.043684e-02,1.925438e-01,205
x_mm_flyany_frameany,-1.968622e+00,-3.764185e-01,455490
y_mm_flyany_frameany,-3.737161e+00,-1.944729e+00,455490
yaw_flyany_framemove,-1.749613e-04,5.062029e-01,263124
yaw_flyfemale_framemove,2.377264e-02,2.082680e+00,140421
yaw_flymale_framemove,-2.930580e-02,-1.793714e+00,121538
