field,value,zscore,nflyframes
phisideways_flyany_framemove,4.271222e-01,6.354070e-01,282942
phisideways_flyfemale_framemove,4.327173e-01,1.228463e+00,142687
phisideways_flymale_framemove,4.227769e-01,2.090739e-01,140095
theta_mm_flyany_frameany,1.668816e-02,7.353120e-01,479477
velmag_ctr_flyany_frameany,7.888932e+00,-6.340029e-01,479456
velmag_ctr_flyany_frameattemptedcopulation,4.692173e+00,1.205762e+00,436
velmag_ctr_flyany_framebackup,7.397685e+00,-1.454069e+00,1159
velmag_ctr_flyany_framebodyturn,9.981003e+00,-1.167686e+00,3492
velmag_ctr_flyany_framecrabwalkall,1.382831e+01,-5.650138e-01,36265
velmag_ctr_flyany_framecrabwalkextreme,7.287236e+00,-1.085586e+00,986
velmag_ctr_flyany_framejump,5.201051e+01,1.158230e+00,1519
velmag_ctr_flyany_framemove,1.292793e+01,-5.584561e-01,282921
velmag_ctr_flyany_framenearfly,7.229421e+00,-8.271157e-01,167362
velmag_ctr_flyany_framenearwall,8.686894e+00,-6.498278e-01,316900
velmag_ctr_flyany_framenotnearfly_notnearwall,6.910470e+00,1.407898e+00,124199
velmag_ctr_flyany_framepivotcenter,3.127027e+00,9.306141e-01,244
velmag_ctr_flyany_framepivottail,8.845281e+00,-1.244552e+00,7183
velmag_ctr_flyany_framerighting,1.523991e+01,-1.416904e+00,8920
velmag_ctr_flyany_framestop,6.675890e-01,-1.072940e+00,196535
velmag_ctr_flyany_frametouch,5.338262e+00,-1.079337e+00,19692
velmag_ctr_flyany_framewalk,1.766651e+01,3.228360e-01,138765
velmag_ctr_flyany_framewingextension,6.460714e+00,1.656383e+00,7706
velmag_ctr_flyany_framewingflick,1.595054e+01,-4.975446e-01,214
velmag_ctr_flyany_framewinggrooming,8.805329e-01,-2.260568e-01,11517
velmag_ctr_flyfemale_frameany,8.600374e+00,7.535446e-01,224480
velmag_ctr_flymale_frameany,7.271307e+00,-1.735437e+00,254433
velmag_ctr_flymale_framechase,1.544720e+01,-3.456998e-02,11082
velmag_flyany_frameany,6.715410e+00,-8.209396e-01,479456
velmag_flyfemale_frameany,7.278020e+00,5.178855e-01,224480
velmag_flymale_frameany,6.229218e+00,-1.835371e+00,254433
velmag_nose_flyany_frameany,8.382880e+00,-4.848864e-01,479456
velmag_nose_flyfemale_frameany,9.161499e+00,9.334197e-01,224480
velmag_nose_flymale_frameany,7.704714e+00,-1.644115e+00,254433
velmag_tail_flyany_frameany,8.358318e+00,-5.203290e-01,479456
velmag_tail_flyfemale_frameany,9.113652e+00,8.605480e-01,224480
velmag_tail_flymale_frameany,7.701823e+00,-1.639893e+00,254433
veltoward_nose2ell_flyany_framebackup_nearfly,-2.347388e+00,-2.441411e+00,660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.202396e-01,-1.814309e+00,10081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.619917e-01,3.381557e+00,457
veltoward_nose2ell_flyany_framenearfly,9.913196e-02,-5.055458e+00,167362
veltoward_nose2ell_flyany_frametouch,1.066741e+00,1.057550e-01,19692
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.070470e+00,-5.053174e+00,81430
veltoward_nose2ell_flyfemale_frametouch,7.513208e-01,1.838289e+00,4564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.480373e+01,2.424067e-01,11082
veltoward_nose2ell_flymale_framenearfly,8.427922e-01,-1.268979e-01,85882
veltoward_nose2ell_flymale_frametouch,1.056145e+00,-1.382490e+00,15121
veltoward_nose2ell_flymale_framewingextension,5.154789e+00,1.936650e+00,7700
wing_angle_diff_flyany_frameany,9.234476e-02,2.424600e+00,479477
wing_angle_diff_flyany_frameattemptedcopulation,5.760376e-01,1.169201e+00,436
wing_angle_diff_flyany_framechase,1.428094e-01,7.631446e+00,11118
wing_angle_diff_flyany_framenearfly,9.852101e-02,5.143866e+00,167369
wing_angle_diff_flyany_frametouch,1.366667e-01,6.114411e+00,19692
wing_angle_diff_flyany_framewingextension,9.176152e-01,3.074840e+00,7706
wing_angle_diff_flyany_framewingflick,9.459123e-01,8.763105e-01,214
wing_angle_diff_flyany_framewinggrooming,4.397962e-01,-6.442137e-01,11518
wing_angle_diff_flyfemale_frameany,3.924462e-02,-1.913042e+00,224490
wing_angle_diff_flyfemale_framenearfly,4.471244e-02,5.253177e-01,81433
wing_angle_diff_flyfemale_frametouch,6.388632e-02,4.565446e+00,4564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.385905e-01,4.413549e+00,254444
wing_angle_diff_flymale_frameattemptedcopulation,6.394366e-01,1.708080e+00,422
wing_angle_diff_flymale_framechase,1.873575e-01,6.801737e+00,11082
wing_angle_diff_flymale_framenearfly,1.364214e-01,5.854643e+00,85886
wing_angle_diff_flymale_frametouch,1.703552e-01,4.551958e+00,15121
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350365e-01,7.668977e-02,479477
wing_angle_imbalance_flyany_framewingextension,6.684481e-01,7.158951e-01,7706
wing_angle_imbalance_flyany_framewingflick,1.592117e-01,-1.339574e+00,214
wing_angle_imbalance_flyfemale_frameany,1.059892e-01,-4.570718e+00,224490
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.604899e-01,3.309115e+00,254444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.878818e-02,-6.580171e-01,479477
wing_anglel_flyany_framewingextension,-2.922008e-01,2.554127e+00,7706
wing_anglel_flyany_framewingflick,-4.873975e-01,-9.833877e-01,214
wing_anglel_flyfemale_frameany,-1.628330e-02,9.590364e-01,224490
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.955880e-02,-1.544975e+00,254444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.355658e-02,3.526642e+00,479477
wing_angler_flyany_framewingextension,6.254144e-01,4.378671e+00,7706
wing_angler_flyany_framewingflick,4.585147e-01,7.508467e-01,214
wing_angler_flyfemale_frameany,2.296132e-02,-2.000423e+00,224490
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.903171e-02,5.815775e+00,254444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.005849e-01,8.271267e-01,479477
wing_areal_mm_flyany_framewingextension,8.588810e-01,-2.097455e+00,7706
wing_areal_mm_flyany_framewinggrooming,5.926463e-01,-1.835453e-01,11518
wing_areal_mm_flyfemale_frameany,9.469961e-01,8.224581e-01,224490
wing_areal_mm_flymale_frameany,8.600628e-01,8.452328e-01,254444
wing_arear_mm_flyany_frameany,9.240874e-01,1.408629e+00,479477
wing_arear_mm_flyany_framewingextension,1.166286e+00,4.344748e+00,7706
wing_arear_mm_flyany_framewinggrooming,5.755429e-01,-1.381335e+00,11518
wing_arear_mm_flyfemale_frameany,9.473021e-01,7.161108e-01,224490
wing_arear_mm_flymale_frameany,9.039973e-01,2.088304e+00,254444
wing_trough_angle_flyany_frameany,1.413549e-02,2.293719e+00,479477
wing_trough_angle_flyany_framewingextension,1.447899e-01,3.783930e+00,7706
wing_trough_angle_flyany_framewingflick,-1.987469e-02,-7.959815e-02,214
wing_trough_angle_flyfemale_frameany,2.368883e-03,-8.058201e-01,224490
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.447816e-02,3.503895e+00,254444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.479431e-01,2.599363e-01,479477
y_mm_flyany_frameany,1.528287e+00,7.904185e-01,479477
yaw_flyany_framemove,1.958627e-02,2.501130e+00,282942
yaw_flyfemale_framemove,2.785764e-02,2.296383e+00,142687
yaw_flymale_framemove,1.060564e-02,1.033172e+00,140095
