field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.653439e+00,-1.628844e+00,217093
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.875744e+00,-9.094812e-01,455468
velmag_flyfemale_frameany,6.212106e+00,2.296266e-01,237727
velmag_flymale_frameany,5.513810e+00,-1.858566e+00,217093
velmag_nose_flyany_frameany,7.685817e+00,-3.914073e-01,455468
velmag_nose_flyfemale_frameany,8.135265e+00,6.961922e-01,237727
velmag_nose_flymale_frameany,7.198884e+00,-1.415465e+00,217093
velmag_tail_flyany_frameany,7.713163e+00,-3.533291e-01,455468
velmag_tail_flyfemale_frameany,8.172080e+00,7.432269e-01,237727
velmag_tail_flymale_frameany,7.216566e+00,-1.389288e+00,217093
veltoward_nose2ell_flyany_framebackup_nearfly,-1.583831e+00,-6.250427e-01,818
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.777794e+00,5.040295e+00,6905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.475262e-01,-1.023897e+00,145304
veltoward_nose2ell_flyany_frametouch,6.380190e-01,-1.325232e+00,5321
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.215835e-01,1.380564e+00,80466
veltoward_nose2ell_flyfemale_frametouch,6.718108e-01,2.191428e+00,2984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.672321e-01,-1.813879e+00,64778
veltoward_nose2ell_flymale_frametouch,6.051854e-01,-2.164786e+00,2334
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.394519e-02,3.069728e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.244537e-02,3.005298e+00,145312
wing_angle_diff_flyany_frametouch,6.238244e-02,1.460363e+00,5321
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.629975e-01,-3.227409e+00,62449
wing_angle_diff_flyfemale_frameany,7.570563e-02,1.607287e+00,237737
wing_angle_diff_flyfemale_framenearfly,6.349591e-02,2.515460e+00,80468
wing_angle_diff_flyfemale_frametouch,5.525192e-02,2.973261e+00,2984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.140512e-01,3.451004e+00,217102
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.224461e-02,2.786070e+00,64784
wing_angle_diff_flymale_frametouch,6.759055e-02,8.212796e-01,2334
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382182e-01,1.711581e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364160e-01,8.526171e-01,237737
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402323e-01,1.951542e+00,217102
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.089438e-02,-2.597236e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.200759e-02,2.964085e-01,237737
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.164166e-02,-4.260103e+00,217102
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.305081e-02,2.623321e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.369803e-02,2.819569e+00,237737
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.240954e-02,1.548727e+00,217102
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.046567e-01,6.187399e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.873244e-01,-8.090687e-01,62449
wing_areal_mm_flyfemale_frameany,9.767126e-01,1.027840e+00,237737
wing_areal_mm_flymale_frameany,8.255223e-01,-2.823643e-01,217102
wing_arear_mm_flyany_frameany,9.113841e-01,7.317930e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.993681e-01,-5.417084e-01,62449
wing_arear_mm_flyfemale_frameany,9.940528e-01,1.405435e+00,237737
wing_arear_mm_flymale_frameany,8.205219e-01,-5.443357e-01,217102
wing_trough_angle_flyany_frameany,3.862156e-03,-3.321440e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.297717e-02,2.159102e+00,237737
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.086478e-03,-2.507006e+00,217102
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.024651e-01,4.834878e-02,455487
y_mm_flyany_frameany,-3.148804e+00,-1.381688e+00,455487
yaw_flyany_framemove,8.583926e-03,1.469006e+00,254484
yaw_flyfemale_framemove,-3.070097e-03,-5.674142e-02,140299
yaw_flymale_framemove,2.077960e-02,2.110627e+00,113829
