field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.458891e-01,-3.946342e-01,6362
velmag_ctr_flyfemale_frameany,4.888075e+00,-2.522025e+00,239404
velmag_ctr_flymale_frameany,3.706437e+00,-4.884855e+00,239364
velmag_ctr_flymale_framechase,1.024608e+01,-3.921245e+00,203
velmag_flyany_frameany,3.627993e+00,-3.781091e+00,479320
velmag_flyfemale_frameany,4.159618e+00,-2.288279e+00,239404
velmag_flymale_frameany,3.101458e+00,-4.649059e+00,239364
velmag_nose_flyany_frameany,4.620556e+00,-4.091345e+00,479320
velmag_nose_flyfemale_frameany,5.225222e+00,-2.617680e+00,239404
velmag_nose_flymale_frameany,4.021643e+00,-4.952832e+00,239364
velmag_tail_flyany_frameany,4.593531e+00,-4.118263e+00,479320
velmag_tail_flyfemale_frameany,5.194974e+00,-2.651903e+00,239404
velmag_tail_flymale_frameany,3.997619e+00,-4.965845e+00,239364
veltoward_nose2ell_flyany_framebackup_nearfly,-7.177168e-03,1.113507e-01,1400
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.387050e-02,1.628278e-04,7154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.157687e-02,-2.410395e-02,224310
veltoward_nose2ell_flyany_frametouch,3.066080e-02,9.032474e-03,20968
veltoward_nose2ell_flyfemale_framechase,3.005527e-01,-1.061486e+00,397
veltoward_nose2ell_flyfemale_framenearfly,1.610237e-02,8.549895e-02,112780
veltoward_nose2ell_flyfemale_frametouch,4.387758e-02,2.878129e-01,10770
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.164872e-01,-6.988236e-02,203
veltoward_nose2ell_flymale_framenearfly,7.151229e-03,-8.808243e-02,111339
veltoward_nose2ell_flymale_frametouch,1.742881e-02,-8.613020e-02,10198
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.420033e-02,2.608472e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.033651e-02,9.047116e-01,600
wing_angle_diff_flyany_framenearfly,9.159730e-02,4.291415e+00,224320
wing_angle_diff_flyany_frametouch,7.728954e-02,2.203211e+00,20968
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.606798e-01,6.911365e-01,6362
wing_angle_diff_flyfemale_frameany,2.540092e-02,-3.421659e+00,239414
wing_angle_diff_flyfemale_framenearfly,2.851508e-02,-1.820083e+00,112785
wing_angle_diff_flyfemale_frametouch,3.216542e-02,-1.685725e-03,10770
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.629064e-01,6.180025e+00,239374
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.109822e-02,1.583045e+00,203
wing_angle_diff_flymale_framenearfly,1.546093e-01,7.162098e+00,111344
wing_angle_diff_flymale_frametouch,1.222634e-01,2.758381e+00,10198
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265597e-01,-1.600624e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.088341e-01,-3.142343e+00,239414
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.442997e-01,2.256109e+00,239374
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.871579e-02,-1.851864e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.678630e-03,2.688896e+00,239414
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.968812e-02,-4.832471e+00,239374
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.548454e-02,2.599863e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.772229e-02,-2.571962e+00,239414
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.321832e-02,5.521021e+00,239374
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.771718e-01,2.806329e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.799204e-01,-1.065260e+00,6362
wing_areal_mm_flyfemale_frameany,1.076211e+00,3.585726e+00,239414
wing_areal_mm_flymale_frameany,8.779818e-01,1.300120e+00,239374
wing_arear_mm_flyany_frameany,9.955111e-01,3.258182e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.852767e-01,-1.184930e+00,6362
wing_arear_mm_flyfemale_frameany,1.079177e+00,3.588929e+00,239414
wing_arear_mm_flymale_frameany,9.117180e-01,2.247326e+00,239374
wing_trough_angle_flyany_frameany,4.996016e-03,1.617834e-02,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.993896e-03,1.046488e-01,239414
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.014791e-03,-6.330331e-02,239374
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.563072e+01,-6.611556e+00,479340
y_mm_flyany_frameany,-3.313879e-01,-2.704018e-01,479340
yaw_flyany_framemove,-1.411517e-04,4.510744e-01,211616
yaw_flyfemale_framemove,2.262073e-02,1.778379e+00,119906
yaw_flymale_framemove,-2.289114e-02,-1.159027e+00,91637
