field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.455911e+00,-2.793694e+00,479159
velmag_nose_flyfemale_frameany,5.414537e+00,-2.232408e+00,238201
velmag_nose_flymale_frameany,5.490209e+00,-2.968361e+00,240779
velmag_tail_flyany_frameany,5.456133e+00,-2.784018e+00,479159
velmag_tail_flyfemale_frameany,5.419526e+00,-2.220030e+00,238201
velmag_tail_flymale_frameany,5.486223e+00,-2.959754e+00,240779
veltoward_nose2ell_flyany_framebackup_nearfly,-3.793016e-02,3.802407e-01,322
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.282018e-02,-6.546019e-02,4806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.088725e-03,-4.400083e-01,111419
veltoward_nose2ell_flyany_frametouch,2.586803e-02,-3.176549e-01,3007
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.976355e-03,-3.890848e-02,56665
veltoward_nose2ell_flyfemale_frametouch,2.112010e-02,-1.793037e-01,1317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.083251e-03,-2.176585e-01,54705
veltoward_nose2ell_flymale_frametouch,3.044539e-02,-2.815130e-01,1690
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.574979e-02,-8.019621e-01,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.820892e-02,4.156363e+00,209
wing_angle_diff_flyany_framenearfly,4.524444e-02,-5.626114e-02,111425
wing_angle_diff_flyany_frametouch,4.458483e-02,2.275054e-01,3007
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.209649e-01,-5.596952e+00,14464
wing_angle_diff_flyfemale_frameany,5.439687e-02,-6.104568e-01,238212
wing_angle_diff_flyfemale_framenearfly,4.485839e-02,2.207751e-01,56669
wing_angle_diff_flyfemale_frametouch,6.462408e-02,4.539987e+00,1317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.712600e-02,-6.979424e-01,240789
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.582940e-02,-1.757971e-01,54707
wing_angle_diff_flymale_frametouch,2.487787e-02,-1.111777e+00,1690
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367826e-01,1.087992e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.404979e-01,1.316674e+00,238212
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331460e-01,6.277090e-01,240789
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.479496e-02,1.790674e-01,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.897496e-02,9.238720e-01,238212
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.057714e-02,-4.792585e-01,240789
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.095484e-02,-1.206749e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.542192e-02,7.412999e-05,238212
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.654886e-02,-1.630606e+00,240789
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.957500e-01,-8.936345e+00,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.832896e-01,-5.378080e+00,14464
wing_areal_mm_flyfemale_frameany,5.743560e-01,-9.440946e+00,238212
wing_areal_mm_flymale_frameany,6.167347e-01,-6.744627e+00,240789
wing_arear_mm_flyany_frameany,6.020332e-01,-8.768329e+00,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.049170e-01,-4.698677e+00,14464
wing_arear_mm_flyfemale_frameany,5.899347e-01,-9.067945e+00,238212
wing_arear_mm_flymale_frameany,6.138221e-01,-6.908488e+00,240789
wing_trough_angle_flyany_frameany,-1.568481e-03,-2.016022e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.103789e-03,7.717720e-01,238212
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.014455e-02,-3.387202e+00,240789
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.424544e+00,-1.866107e+00,479180
y_mm_flyany_frameany,1.306359e+00,3.792417e-01,479180
yaw_flyany_framemove,-1.868641e-03,1.755668e-01,181885
yaw_flyfemale_framemove,9.431323e-03,9.143001e-01,96960
yaw_flymale_framemove,-1.400209e-02,-7.486909e-01,84748
