field,value,zscore,nflyframes
velmag_flyany_frameany,4.262538e+00,-2.887795e+00,455240
velmag_flyfemale_frameany,2.292844e+00,-5.048827e+00,247171
velmag_flymale_frameany,6.606196e+00,-8.431142e-02,207945
velmag_nose_flyany_frameany,5.385433e+00,-3.066061e+00,455240
velmag_nose_flyfemale_frameany,3.161527e+00,-5.359323e+00,247171
velmag_nose_flymale_frameany,8.031021e+00,-4.721426e-03,207945
velmag_tail_flyany_frameany,5.398838e+00,-3.045293e+00,455240
velmag_tail_flyfemale_frameany,3.164820e+00,-5.349997e+00,247171
velmag_tail_flymale_frameany,8.056544e+00,2.360649e-02,207945
veltoward_nose2ell_flyany_framebackup_nearfly,-5.783517e-02,-5.750286e-02,701
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.834312e-02,9.174966e-02,5190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.705993e-02,-6.913669e-02,243
veltoward_nose2ell_flyany_framenearfly,8.043308e-03,-7.719500e-02,106185
veltoward_nose2ell_flyany_frametouch,2.353487e-02,-2.888346e-02,3398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.125455e-03,3.108302e-02,52664
veltoward_nose2ell_flyfemale_frametouch,1.825613e-02,9.307463e-02,1086
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.488882e-02,-6.701849e-02,53516
veltoward_nose2ell_flymale_frametouch,2.775382e-02,-6.339435e-02,2312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.541089e-02,-6.410891e-01,455259
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.103404e-02,-1.613899e+00,106192
wing_angle_diff_flyany_frametouch,2.428019e-02,-1.486009e+00,3398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.341043e-01,-5.767778e-01,41452
wing_angle_diff_flyfemale_frameany,4.014724e-02,-1.930481e+00,247181
wing_angle_diff_flyfemale_framenearfly,2.525618e-02,-2.252790e+00,52668
wing_angle_diff_flyfemale_frametouch,2.264048e-02,-1.304121e+00,1086
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.330749e-02,6.211610e-01,207954
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.855813e-02,-7.439899e-01,53519
wing_angle_diff_flymale_frametouch,1.844175e-02,-1.666529e+00,2312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.034130e-01,-3.264361e+00,455259
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.516225e-02,-4.827933e+00,247181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131346e-01,-9.921581e-01,207954
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.711948e-02,-3.501531e-01,455259
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.780491e-02,9.999793e-01,247181
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.808220e-02,-1.488838e+00,207954
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.829141e-02,-1.479658e+00,455259
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.234233e-02,-1.985386e+00,247181
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.522529e-02,-4.306540e-01,207954
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.428671e-01,1.448683e+00,455259
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.368075e-01,1.821730e+00,41452
wing_areal_mm_flyfemale_frameany,1.019254e+00,1.937456e+00,247181
wing_areal_mm_flymale_frameany,8.523866e-01,7.892832e-02,207954
wing_arear_mm_flyany_frameany,9.483280e-01,1.477975e+00,455259
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.631293e-01,2.565768e+00,41452
wing_arear_mm_flyfemale_frameany,1.024206e+00,1.934701e+00,247181
wing_arear_mm_flymale_frameany,8.584371e-01,1.613305e-01,207954
wing_trough_angle_flyany_frameany,-1.139046e-03,-1.946383e+00,455259
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.319749e-03,-7.364033e-01,247181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.073095e-03,-2.081204e+00,207954
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.179517e+01,-2.975287e+00,455259
y_mm_flyany_frameany,-2.529220e+00,-1.395155e+00,455259
yaw_flyany_framemove,1.960009e-02,2.464930e+00,157497
yaw_flyfemale_framemove,1.737733e-02,1.329021e+00,50019
yaw_flymale_framemove,3.368931e-02,2.919960e+00,107475
