field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,9.957579e+00,-3.442828e+00,423
velmag_ctr_flyany_framewinggrooming,5.544690e-01,-1.014263e+01,348
velmag_ctr_flyfemale_frameany,6.080041e+00,-1.906171e+00,239405
velmag_ctr_flymale_frameany,5.659971e+00,-3.169732e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.067996e+00,-2.559925e+00,455449
velmag_flyfemale_frameany,5.303859e+00,-1.618543e+00,239405
velmag_flymale_frameany,4.808191e+00,-3.114465e+00,215739
velmag_nose_flyany_frameany,6.125725e+00,-2.933442e+00,455449
velmag_nose_flyfemale_frameany,6.331121e+00,-2.128725e+00,239405
velmag_nose_flymale_frameany,5.899528e+00,-3.338244e+00,215739
velmag_tail_flyany_frameany,6.125628e+00,-2.924841e+00,455449
velmag_tail_flyfemale_frameany,6.313631e+00,-2.146878e+00,239405
velmag_tail_flymale_frameany,5.918318e+00,-3.301447e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-1.498327e+00,2.503292e-01,1394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.470146e-01,1.261569e+00,15115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.056053e-01,1.429042e+00,650
veltoward_nose2ell_flyany_framenearfly,2.971541e-01,-1.864572e+00,158648
veltoward_nose2ell_flyany_frametouch,4.198328e-01,-2.928986e+00,10003
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.671199e-01,1.593230e+00,79787
veltoward_nose2ell_flyfemale_frametouch,3.901404e-01,6.756754e-02,4415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.207728e-01,-2.487369e+00,78703
veltoward_nose2ell_flymale_frametouch,4.675778e-01,-3.177593e+00,5525
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.061933e-02,-9.508676e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.833522e-02,2.312726e+00,354
wing_angle_diff_flyany_framenearfly,5.523523e-02,3.508884e-01,158660
wing_angle_diff_flyany_frametouch,4.152360e-02,-6.084853e-01,10003
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.188394e-01,-3.415854e+00,423
wing_angle_diff_flyany_framewinggrooming,2.554661e-01,-9.114568e+00,348
wing_angle_diff_flyfemale_frameany,7.837209e-02,1.012732e+00,239415
wing_angle_diff_flyfemale_framenearfly,6.714600e-02,2.097306e+00,79792
wing_angle_diff_flyfemale_frametouch,4.615740e-02,1.379804e+00,4415
wing_angle_diff_flyfemale_framewingflick,2.809336e-01,NaN,303
wing_angle_diff_flymale_frameany,4.100192e-02,-2.163252e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.210309e-02,-8.170662e-01,78710
wing_angle_diff_flymale_frametouch,3.647751e-02,-1.151501e+00,5525
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120458e-01,-3.148549e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.128919e-01,-3.585565e+00,423
wing_angle_imbalance_flyfemale_frameany,9.515200e-02,-5.985575e+00,239415
wing_angle_imbalance_flyfemale_framewingflick,9.064346e-02,NaN,303
wing_angle_imbalance_flymale_frameany,1.308354e-01,1.531194e-01,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.570542e-02,1.865205e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.663622e-01,3.523233e+00,423
wing_anglel_flyfemale_frameany,-3.958582e-02,-1.664062e+00,239415
wing_anglel_flyfemale_framewingflick,-1.498904e-01,NaN,303
wing_anglel_flymale_frameany,1.073349e-02,4.278937e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.491391e-02,2.947266e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.524772e-01,-3.212817e+00,423
wing_angler_flyfemale_frameany,3.878627e-02,-1.358804e-01,239415
wing_angler_flyfemale_framewingflick,1.310432e-01,NaN,303
wing_angler_flymale_frameany,5.173542e-02,6.095567e-01,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.112328e+00,7.102250e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.307970e-01,-3.305870e+00,348
wing_areal_mm_flyfemale_frameany,1.293235e+00,9.423167e+00,239415
wing_areal_mm_flymale_frameany,9.111744e-01,2.225500e+00,215748
wing_arear_mm_flyany_frameany,1.138596e+00,7.721318e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.308440e-01,5.618972e+00,348
wing_arear_mm_flyfemale_frameany,1.298319e+00,9.386676e+00,239415
wing_arear_mm_flymale_frameany,9.609843e-01,3.674759e+00,215748
wing_trough_angle_flyany_frameany,1.051163e-02,1.499457e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.400034e-02,-1.544527e+00,423
wing_trough_angle_flyfemale_frameany,-2.298472e-03,-1.726282e+00,239415
wing_trough_angle_flyfemale_framewingflick,-2.276639e-02,NaN,303
wing_trough_angle_flymale_frameany,2.470200e-02,3.815886e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.624015e+00,-2.843727e-01,455468
y_mm_flyany_frameany,1.260064e+01,6.092477e+00,455468
yaw_flyany_framemove,-1.330913e-02,-1.108915e+00,336379
yaw_flyfemale_framemove,-2.355018e-03,2.530281e-01,173028
yaw_flymale_framemove,-2.507062e-02,-1.817295e+00,163067
