field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.557885e+01,-1.809133e+00,107478
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.417846e-01,-4.896737e-01,38325
velmag_ctr_flyfemale_frameany,4.621830e+00,-3.757106e+00,237176
velmag_ctr_flymale_frameany,5.942616e+00,-3.090701e+00,241850
velmag_ctr_flymale_framechase,1.350028e+01,-1.485713e+00,245
velmag_flyany_frameany,4.445798e+00,-3.579922e+00,479320
velmag_flyfemale_frameany,3.823741e+00,-3.661596e+00,237176
velmag_flymale_frameany,5.060301e+00,-3.048075e+00,241850
velmag_nose_flyany_frameany,5.678359e+00,-3.662242e+00,479320
velmag_nose_flyfemale_frameany,5.013268e+00,-3.794343e+00,237176
velmag_nose_flymale_frameany,6.334806e+00,-3.069530e+00,241850
velmag_tail_flyany_frameany,5.658788e+00,-3.682527e+00,479320
velmag_tail_flyfemale_frameany,5.016370e+00,-3.783356e+00,237176
velmag_tail_flymale_frameany,6.292919e+00,-3.114414e+00,241850
veltoward_nose2ell_flyany_framebackup_nearfly,-2.160503e-01,3.858389e+00,1268
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.815405e-01,2.120804e+00,8315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.657787e-01,5.407508e+00,284
veltoward_nose2ell_flyany_framenearfly,3.322295e-01,-1.383320e+00,226084
veltoward_nose2ell_flyany_frametouch,7.997537e-01,-7.924923e-01,10392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.638573e-01,1.007991e+00,106522
veltoward_nose2ell_flyfemale_frametouch,6.664915e-01,1.911587e+00,4900
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.114834e+01,-1.548764e+00,245
veltoward_nose2ell_flymale_framenearfly,3.978402e-01,-1.689381e+00,119562
veltoward_nose2ell_flymale_frametouch,9.315676e-01,-1.451576e+00,5492
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.187448e-02,-1.232486e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.123421e-03,-1.515757e+00,310
wing_angle_diff_flyany_framenearfly,4.594749e-02,-2.278395e-01,226092
wing_angle_diff_flyany_frametouch,3.663343e-02,-7.249350e-01,10392
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.305835e-01,-3.095036e-01,38325
wing_angle_diff_flyfemale_frameany,5.115899e-02,-1.232499e+00,237186
wing_angle_diff_flyfemale_framenearfly,4.157263e-02,-5.359135e-01,106525
wing_angle_diff_flyfemale_frametouch,3.001164e-02,-6.977946e-01,4900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.207488e-02,-9.201867e-01,241860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.076744e-02,-1.595213e+00,245
wing_angle_diff_flymale_framenearfly,5.075244e-02,6.662101e-02,119567
wing_angle_diff_flymale_frametouch,4.286999e-02,-6.083241e-01,5492
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156320e-01,-2.003100e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145255e-01,-2.643522e+00,237186
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165172e-01,-9.839410e-01,241860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.293774e-02,6.111448e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.743483e-02,1.314805e+00,237186
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.799724e-02,-1.104074e-01,241860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.893674e-02,-1.503865e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.372416e-02,-5.686533e-01,237186
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.407764e-02,-1.637496e+00,241860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.067373e-01,1.028872e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.383156e-01,1.600565e+00,38325
wing_areal_mm_flyfemale_frameany,1.017668e+00,2.421977e+00,237186
wing_areal_mm_flymale_frameany,7.982430e-01,-8.497773e-01,241860
wing_arear_mm_flyany_frameany,9.073002e-01,9.572360e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.372101e-01,1.459810e+00,38325
wing_arear_mm_flyfemale_frameany,1.025013e+00,2.541831e+00,237186
wing_arear_mm_flymale_frameany,7.923497e-01,-1.125112e+00,241860
wing_trough_angle_flyany_frameany,1.384933e-03,-8.773751e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.215318e-03,4.404146e-01,237186
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.323043e-03,-1.556733e+00,241860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.739554e+01,-6.747510e+00,479340
y_mm_flyany_frameany,1.064458e+01,4.698627e+00,479340
yaw_flyany_framemove,-2.422235e-02,-2.502363e+00,195452
yaw_flyfemale_framemove,-1.323105e-02,-7.006660e-01,90145
yaw_flymale_framemove,-3.630018e-02,-2.771323e+00,105269
