field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.484184e+00,-6.287990e-01,10427
velmag_ctr_flyany_framewalk,1.754191e+01,1.267243e-01,166380
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.696200e-01,-4.065711e-01,41999
velmag_ctr_flyfemale_frameany,8.618122e+00,7.248229e-01,231482
velmag_ctr_flymale_frameany,8.043405e+00,-7.802689e-01,247316
velmag_ctr_flymale_framechase,1.509218e+01,-4.270738e-01,333
velmag_flyany_frameany,7.263366e+00,-2.255730e-02,479420
velmag_flyfemale_frameany,7.427008e+00,7.018116e-01,231482
velmag_flymale_frameany,7.125041e+00,-6.472850e-01,247316
velmag_nose_flyany_frameany,8.669705e+00,-1.327063e-01,479420
velmag_nose_flyfemale_frameany,9.022598e+00,6.830645e-01,231482
velmag_nose_flymale_frameany,8.353125e+00,-8.455739e-01,247316
velmag_tail_flyany_frameany,8.684411e+00,-1.186781e-01,479420
velmag_tail_flyfemale_frameany,9.034649e+00,6.881093e-01,231482
velmag_tail_flymale_frameany,8.370394e+00,-8.241292e-01,247316
veltoward_nose2ell_flyany_framebackup_nearfly,-2.470085e+00,-3.440652e+00,1345
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.496222e-01,1.287700e-01,14360
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.933129e+00,-2.796542e+00,598
veltoward_nose2ell_flyany_framenearfly,4.470764e-01,6.000012e-01,172329
veltoward_nose2ell_flyany_frametouch,8.711296e-01,-5.666408e-02,10427
veltoward_nose2ell_flyfemale_framechase,1.483363e+01,1.143590e+00,240
veltoward_nose2ell_flyfemale_framenearfly,5.736651e-01,2.020492e+00,83149
veltoward_nose2ell_flyfemale_frametouch,7.603581e-01,1.996788e+00,5564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.366006e+01,6.633695e-01,333
veltoward_nose2ell_flymale_framenearfly,3.291862e-01,-1.372458e+00,88983
veltoward_nose2ell_flymale_frametouch,9.908368e-01,-6.596597e-01,4860
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.318378e-02,-1.334908e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.444963e-03,-1.001956e+00,576
wing_angle_diff_flyany_framenearfly,3.644072e-02,-9.760174e-01,172338
wing_angle_diff_flyany_frametouch,1.587927e-02,-1.818827e+00,10427
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.321126e-01,-9.949088e-01,42001
wing_angle_diff_flyfemale_frameany,4.420991e-02,-1.793105e+00,231492
wing_angle_diff_flyfemale_framenearfly,2.483209e-02,-1.923031e+00,83155
wing_angle_diff_flyfemale_frametouch,1.453304e-02,-2.037994e+00,5564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.081973e-02,-7.415527e-01,247326
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.471321e-03,-1.131878e+00,333
wing_angle_diff_flymale_framenearfly,4.662513e-02,-2.823324e-01,88986
wing_angle_diff_flymale_frametouch,1.711753e-02,-1.559441e+00,4860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376737e-01,3.271155e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391161e-01,3.341056e-02,231492
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361508e-01,4.483784e-01,247326
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.845880e-02,1.295279e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.590555e-02,1.477371e+00,231492
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.040849e-02,7.925866e-01,247326
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.472498e-02,-9.676538e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.830436e-02,-1.277286e+00,231492
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.041124e-02,-4.534685e-01,247326
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.133020e-01,1.358893e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.906807e-01,-5.324119e-01,42001
wing_areal_mm_flyfemale_frameany,9.602220e-01,1.276334e+00,231492
wing_areal_mm_flymale_frameany,8.701128e-01,1.299473e+00,247326
wing_arear_mm_flyany_frameany,9.158438e-01,1.313038e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.106004e-01,2.216806e-02,42001
wing_arear_mm_flyfemale_frameany,9.646106e-01,1.297552e+00,231492
wing_arear_mm_flymale_frameany,8.710888e-01,1.194081e+00,247326
wing_trough_angle_flyany_frameany,6.562252e-03,3.103059e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.633492e-03,7.164052e-02,231492
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.401121e-03,3.331646e-01,247326
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.944855e+00,-3.120925e-02,479440
y_mm_flyany_frameany,-7.266573e-01,-2.298317e-01,479440
yaw_flyany_framemove,-2.182208e-02,-2.305067e+00,288547
yaw_flyfemale_framemove,-2.087056e-02,-1.637165e+00,153048
yaw_flymale_framemove,-2.285314e-02,-1.491689e+00,135344
