field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,3.866556e-03,-7.153379e-02,1930
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.603737e-01,2.611836e+01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.620119e-01,3.038240e+01,193146
wing_angle_diff_flyany_frametouch,2.597094e-01,1.495841e+01,2824
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.087605e-01,1.089176e+01,60097
wing_angle_diff_flyfemale_frameany,3.215665e-01,2.381627e+01,215694
wing_angle_diff_flyfemale_framenearfly,3.584098e-01,3.529507e+01,104570
wing_angle_diff_flyfemale_frametouch,1.292337e-01,1.296449e+01,894
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.953001e-01,2.083585e+01,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.648936e-01,2.132331e+01,88576
wing_angle_diff_flymale_frametouch,3.901850e-01,1.436964e+01,1930
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.650195e-01,2.046356e+01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.545400e-01,1.778202e+01,215694
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.744510e-01,1.700039e+01,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.794053e-01,-2.262509e+01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.462501e-01,-1.689699e+01,215694
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.092450e-01,-1.964139e+01,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.809683e-01,2.177015e+01,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.753164e-01,1.978150e+01,215694
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.860550e-01,1.532380e+01,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.776092e-01,-6.835074e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.175577e-01,-4.092519e+00,60097
wing_areal_mm_flyfemale_frameany,6.913441e-01,-6.718712e+00,215694
wing_areal_mm_flymale_frameany,6.652477e-01,-5.729818e+00,239660
wing_arear_mm_flyany_frameany,6.851873e-01,-6.637456e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.298458e-01,-3.766422e+00,60097
wing_arear_mm_flyfemale_frameany,7.086770e-01,-6.320944e+00,215694
wing_arear_mm_flymale_frameany,6.640465e-01,-5.821691e+00,239660
wing_trough_angle_flyany_frameany,-3.856642e-03,-2.863529e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.017036e-02,1.113100e+00,215694
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.648095e-02,-4.556301e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.357672e+00,9.220119e-01,455354
y_mm_flyany_frameany,1.841347e+01,8.418762e+00,455354
yaw_flyany_framemove,-9.929966e-03,-8.481541e-01,10506
yaw_flyfemale_framemove,3.619968e-02,2.854328e+00,2084
yaw_flymale_framemove,-5.144665e-02,-3.685429e+00,8422
