field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.032130e-01,1.168336e+00,204620
velmag_ctr_flyany_frametouch,4.973197e+00,-1.662279e+00,9770
velmag_ctr_flyany_framewalk,1.396700e+01,-2.527285e+00,123652
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.508398e+00,-4.646494e+00,927
velmag_ctr_flyany_framewinggrooming,8.695861e-01,6.588144e-01,45972
velmag_ctr_flyfemale_frameany,6.265749e+00,-8.688419e-01,239437
velmag_ctr_flymale_frameany,5.694997e+00,-2.511204e+00,215078
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.016033e+00,-1.879225e+00,455468
velmag_flyfemale_frameany,5.199125e+00,-9.554849e-01,239437
velmag_flymale_frameany,4.827156e+00,-2.479082e+00,215078
velmag_nose_flyany_frameany,6.380078e+00,-1.832042e+00,455468
velmag_nose_flyfemale_frameany,6.684396e+00,-8.791908e-01,239437
velmag_nose_flymale_frameany,6.054618e+00,-2.518676e+00,215078
velmag_tail_flyany_frameany,6.371736e+00,-1.838084e+00,455468
velmag_tail_flyfemale_frameany,6.684978e+00,-8.756326e-01,239437
velmag_tail_flymale_frameany,6.037344e+00,-2.530697e+00,215078
veltoward_nose2ell_flyany_framebackup_nearfly,-1.774676e+00,-2.582788e+00,1420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.110470e+00,3.026407e+00,13558
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.101939e-01,1.849363e+00,541
veltoward_nose2ell_flyany_framenearfly,3.658796e-01,9.530631e-01,158293
veltoward_nose2ell_flyany_frametouch,7.406945e-01,5.804472e-01,9770
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.989003e-01,1.410646e+00,86761
veltoward_nose2ell_flyfemale_frametouch,7.727409e-01,4.033393e+00,5730
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.300612e-01,-6.714335e-01,71206
veltoward_nose2ell_flymale_frametouch,7.014265e-01,-7.026361e-01,4040
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.368355e-01,6.701554e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.144115e-01,6.907840e+00,158301
wing_angle_diff_flyany_frametouch,7.218524e-02,2.097412e+00,9770
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.621573e-01,-3.814487e-01,927
wing_angle_diff_flyany_framewinggrooming,4.655693e-01,1.391615e+00,45972
wing_angle_diff_flyfemale_frameany,8.270499e-02,2.314399e+00,239447
wing_angle_diff_flyfemale_framenearfly,6.233260e-02,2.470924e+00,86766
wing_angle_diff_flyfemale_frametouch,3.471322e-02,6.730519e-01,5730
wing_angle_diff_flyfemale_framewingflick,7.869908e-01,NaN,720
wing_angle_diff_flymale_frameany,1.965867e-01,8.439894e+00,215087
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.718089e-01,8.594766e+00,71209
wing_angle_diff_flymale_frametouch,1.126372e-01,2.533406e+00,4040
wing_angle_diff_flymale_framewingflick,7.345501e-01,-7.383226e-01,203
wing_angle_imbalance_flyany_frameany,1.654827e-01,5.477213e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.528458e-01,-1.648251e+00,927
wing_angle_imbalance_flyfemale_frameany,1.552431e-01,3.444571e+00,239447
wing_angle_imbalance_flyfemale_framewingflick,1.389577e-01,NaN,720
wing_angle_imbalance_flymale_frameany,1.767589e-01,5.731352e+00,215087
wing_angle_imbalance_flymale_framewingflick,1.673275e-01,-8.834921e-01,203
wing_anglel_flyany_frameany,-6.121771e-02,-5.530994e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.800606e-01,5.233838e-01,927
wing_anglel_flyfemale_frameany,-1.731006e-02,8.459088e-01,239447
wing_anglel_flyfemale_framewingflick,-3.744690e-01,NaN,720
wing_anglel_flymale_frameany,-1.098003e-01,-9.292710e+00,215087
wing_anglel_flymale_framewingflick,-3.845582e-01,5.812872e-01,203
wing_angler_flyany_frameany,7.561779e-02,5.872168e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.820967e-01,-2.388863e-01,927
wing_angler_flyfemale_frameany,6.539493e-02,4.493067e+00,239447
wing_angler_flyfemale_framewingflick,4.125218e-01,NaN,720
wing_angler_flymale_frameany,8.678640e-02,4.893876e+00,215087
wing_angler_flymale_framewingflick,3.499919e-01,-8.628193e-01,203
wing_areal_mm_flyany_frameany,1.008628e+00,3.736561e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.942772e-01,4.152848e+00,45972
wing_areal_mm_flyfemale_frameany,1.090469e+00,3.813980e+00,239447
wing_areal_mm_flymale_frameany,9.182838e-01,2.612895e+00,215087
wing_arear_mm_flyany_frameany,1.024831e+00,4.091303e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.944550e-01,3.681337e+00,45972
wing_arear_mm_flyfemale_frameany,1.131008e+00,4.761420e+00,239447
wing_arear_mm_flymale_frameany,9.073702e-01,2.109111e+00,215087
wing_trough_angle_flyany_frameany,4.580307e-03,-2.476628e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.435848e-03,1.040022e+00,927
wing_trough_angle_flyfemale_frameany,1.947327e-02,3.631027e+00,239447
wing_trough_angle_flyfemale_framewingflick,1.500580e-02,NaN,720
wing_trough_angle_flymale_frameany,-1.196180e-02,-3.840040e+00,215087
wing_trough_angle_flymale_framewingflick,-1.856844e-02,-3.223207e-01,203
x_mm_flyany_frameany,1.171852e+01,3.244329e+00,455487
y_mm_flyany_frameany,-1.363890e-01,8.710518e-02,455487
yaw_flyany_framemove,-3.146526e-02,-2.990490e+00,250867
yaw_flyfemale_framemove,-5.709538e-02,-4.165584e+00,144395
yaw_flymale_framemove,-4.327633e-03,2.358668e-01,106142
