field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,3.048973e-03,-1.525847e-01,10271
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.869374e-04,4.289866e-02,64403
veltoward_nose2ell_flyfemale_frametouch,1.662372e-03,-9.445376e-02,3604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.402704e-03,-1.496540e-01,100063
veltoward_nose2ell_flymale_frametouch,4.262524e-03,-1.339763e-01,6667
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.595901e-01,3.634445e+01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.572136e-01,4.073058e+01,164513
wing_angle_diff_flyany_frametouch,4.382326e-01,2.633730e+01,10271
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.214583e-01,1.445029e-01,728
wing_angle_diff_flyfemale_frameany,4.711216e-01,3.875970e+01,205204
wing_angle_diff_flyfemale_framenearfly,4.768463e-01,4.997157e+01,64407
wing_angle_diff_flyfemale_frametouch,4.495796e-01,5.503927e+01,3604
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.499695e-01,2.551953e+01,249711
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.394757e-01,2.716788e+01,100069
wing_angle_diff_flymale_frametouch,4.297729e-01,1.526383e+01,6667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296320e-01,-9.296645e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211326e-01,-2.789942e+00,205204
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363530e-01,5.575373e-01,249711
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.413784e-01,-3.295847e+01,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.362170e-01,-3.020801e+01,205204
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.457173e-01,-2.466136e+01,249711
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.182117e-01,2.875395e+01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.349045e-01,2.939405e+01,205204
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.042523e-01,1.817422e+01,249711
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.945247e-01,-1.185760e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.699159e-01,-7.828224e+00,728
wing_areal_mm_flyfemale_frameany,9.506449e-01,-7.793401e-01,205204
wing_areal_mm_flymale_frameany,8.490955e-01,-1.220676e+00,249711
wing_arear_mm_flyany_frameany,8.620448e-01,-2.320385e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.062781e-01,-6.443320e+00,728
wing_arear_mm_flyfemale_frameany,9.350943e-01,-1.305721e+00,205204
wing_arear_mm_flymale_frameany,8.022190e-01,-2.831244e+00,249711
wing_trough_angle_flyany_frameany,-1.066148e-02,-4.840164e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.895304e-03,-1.500572e+00,205204
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.791876e-02,-4.930066e+00,249711
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.026791e+00,-5.486280e-01,455373
y_mm_flyany_frameany,-1.365261e+01,-6.171944e+00,455373
yaw_flyany_framemove,6.075793e-03,1.045204e+00,140965
yaw_flyfemale_framemove,2.813203e-02,2.379970e+00,53718
yaw_flymale_framemove,-1.115053e-02,-6.188141e-01,86882
