field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.032585e+00,2.195853e+00,11872
velmag_ctr_flyany_framewalk,1.610190e+01,7.682843e-02,194841
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.196010e-01,-3.799729e-01,50039
velmag_ctr_flyfemale_frameany,8.488664e+00,2.835169e+00,232858
velmag_ctr_flymale_frameany,8.938859e+00,2.113297e+00,246137
velmag_ctr_flymale_framechase,1.539767e+01,4.528015e-01,797
velmag_flyany_frameany,7.473998e+00,2.481623e+00,479440
velmag_flyfemale_frameany,7.176973e+00,2.655841e+00,232858
velmag_flymale_frameany,7.762727e+00,1.980990e+00,246137
velmag_nose_flyany_frameany,9.203683e+00,2.764285e+00,479440
velmag_nose_flyfemale_frameany,9.014025e+00,2.936568e+00,232858
velmag_nose_flymale_frameany,9.390507e+00,2.227586e+00,246137
velmag_tail_flyany_frameany,9.246220e+00,2.817062e+00,479440
velmag_tail_flyfemale_frameany,9.074340e+00,3.008661e+00,232858
velmag_tail_flymale_frameany,9.416387e+00,2.255479e+00,246137
veltoward_nose2ell_flyany_framebackup_nearfly,-3.629500e-02,-1.418545e-02,803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.138186e-02,4.522185e-02,14192
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.944304e-02,-5.247506e-02,626
veltoward_nose2ell_flyany_framenearfly,1.953480e-02,8.434491e-02,168408
veltoward_nose2ell_flyany_frametouch,3.103046e-02,2.718198e-02,11872
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.180108e-03,4.321932e-02,83179
veltoward_nose2ell_flyfemale_frametouch,1.891927e-02,8.133505e-02,5410
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.728320e-01,1.638690e-02,797
veltoward_nose2ell_flymale_framenearfly,3.032510e-02,1.089182e-02,85050
veltoward_nose2ell_flymale_frametouch,4.246669e-02,3.647985e-03,6462
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.002843e-01,3.301039e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.371508e-02,-1.687786e-01,918
wing_angle_diff_flyany_framenearfly,5.271291e-02,4.358265e-01,168413
wing_angle_diff_flyany_frametouch,3.250323e-02,-6.364625e-01,11872
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.215938e-01,3.063873e+00,50039
wing_angle_diff_flyfemale_frameany,8.253522e-02,1.869850e+00,232868
wing_angle_diff_flyfemale_framenearfly,4.316656e-02,-4.006202e-01,83181
wing_angle_diff_flyfemale_frametouch,2.838166e-02,-5.052841e-01,5410
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.169607e-01,3.415970e+00,246147
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.500225e-02,-4.383526e-02,797
wing_angle_diff_flymale_framenearfly,6.173366e-02,8.524459e-01,85053
wing_angle_diff_flymale_frametouch,3.637621e-02,-5.942488e-01,6462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463525e-01,3.048456e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370933e-01,1.014554e+00,232868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.550795e-01,3.780926e+00,246147
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.919126e-02,-3.593820e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.358331e-02,-3.924143e+00,232868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.497019e-02,-2.245946e+00,246147
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.109307e-02,1.984916e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.895191e-02,-1.130957e+00,232868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.199055e-02,3.469445e+00,246147
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.478445e-01,-4.995762e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.972199e-01,-1.672052e-01,50039
wing_areal_mm_flyfemale_frameany,8.496940e-01,-2.875543e+00,232868
wing_areal_mm_flymale_frameany,6.516021e-01,-6.570795e+00,246147
wing_arear_mm_flyany_frameany,7.823080e-01,-3.989659e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.919866e-01,-7.640504e-01,50039
wing_arear_mm_flyfemale_frameany,8.488991e-01,-2.985501e+00,232868
wing_arear_mm_flymale_frameany,7.194026e-01,-4.449701e+00,246147
wing_trough_angle_flyany_frameany,-4.304434e-03,-2.932037e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.292242e-02,-4.196222e+00,232868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.872283e-03,-4.065722e-01,246147
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.833869e+00,1.399699e+00,479460
y_mm_flyany_frameany,2.677900e+00,1.085771e+00,479460
yaw_flyany_framemove,1.926906e-02,2.690508e+00,314648
yaw_flyfemale_framemove,1.858538e-02,1.688677e+00,156904
yaw_flymale_framemove,2.010525e-02,1.978345e+00,157493
