field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.469225e+01,7.623722e-01,37973
velmag_ctr_flyany_framecrabwalkextreme,7.891537e+00,9.729303e-01,908
velmag_ctr_flyany_framejump,4.570314e+01,-1.746772e+00,591
velmag_ctr_flyany_framemove,1.313113e+01,5.528883e-01,246864
velmag_ctr_flyany_framenearfly,6.812075e+00,-1.526507e-01,176597
velmag_ctr_flyany_framenearwall,7.811802e+00,-3.833648e-01,397216
velmag_ctr_flyany_framenotnearfly_notnearwall,4.867423e+00,-1.603751e-01,69221
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.030329e+01,3.300589e-01,12489
velmag_ctr_flyany_framerighting,1.478998e+01,-1.424232e+00,534
velmag_ctr_flyany_framestop,7.531509e-01,2.619192e+00,232416
velmag_ctr_flyany_frametouch,6.140126e+00,1.527945e+00,10994
velmag_ctr_flyany_framewalk,1.674512e+01,1.312707e-01,154249
velmag_ctr_flyany_framewingextension,4.891227e+00,3.681057e-01,1219
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.082310e-01,2.132117e+00,89978
velmag_ctr_flyfemale_frameany,6.619052e+00,-3.453372e-01,229678
velmag_ctr_flymale_frameany,7.763172e+00,1.059710e-01,248319
velmag_ctr_flymale_framechase,1.573273e+01,4.645221e-01,2797
velmag_flyany_frameany,6.163903e+00,-1.210252e-01,479280
velmag_flyfemale_frameany,5.576603e+00,-3.613759e-01,229678
velmag_flymale_frameany,6.734071e+00,8.065201e-02,248319
velmag_nose_flyany_frameany,7.624409e+00,-6.050340e-02,479280
velmag_nose_flyfemale_frameany,7.074490e+00,-3.069826e-01,229678
velmag_nose_flymale_frameany,8.159647e+00,1.515219e-01,248319
velmag_tail_flyany_frameany,7.619425e+00,-7.044681e-02,479280
velmag_tail_flyfemale_frameany,7.074391e+00,-3.104320e-01,229678
velmag_tail_flymale_frameany,8.149987e+00,1.367745e-01,248319
veltoward_nose2ell_flyany_framebackup_nearfly,-3.980017e-02,3.230753e-03,1211
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.454949e-02,-3.658065e-04,11378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.868920e-02,-3.749673e-02,517
veltoward_nose2ell_flyany_framenearfly,1.608324e-02,2.985768e-02,176597
veltoward_nose2ell_flyany_frametouch,4.600868e-02,8.577232e-02,10994
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.297294e-05,2.154728e-02,86184
veltoward_nose2ell_flyfemale_frametouch,5.638071e-03,-1.183565e-02,3405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.749893e-01,1.292469e-02,2797
veltoward_nose2ell_flymale_framenearfly,3.060726e-02,-5.433316e-03,89769
veltoward_nose2ell_flymale_frametouch,7.454043e-02,7.085796e-02,7493
veltoward_nose2ell_flymale_framewingextension,1.085682e-01,3.602228e-03,1194
wing_angle_diff_flyany_frameany,1.656876e-01,9.092953e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,5.800367e-01,1.208897e+00,303
wing_angle_diff_flyany_framechase,9.295097e-02,4.131201e+00,2854
wing_angle_diff_flyany_framenearfly,1.411051e-01,8.990436e+00,176603
wing_angle_diff_flyany_frametouch,9.458180e-02,3.193124e+00,10994
wing_angle_diff_flyany_framewingextension,8.322035e-01,1.366744e+00,1219
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.238806e-01,3.718372e+00,89980
wing_angle_diff_flyfemale_frameany,1.661261e-01,9.566760e+00,229687
wing_angle_diff_flyfemale_framenearfly,1.415329e-01,1.076697e+01,86188
wing_angle_diff_flyfemale_frametouch,6.475470e-02,4.158336e+00,3499
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.647224e-01,6.441196e+00,248329
wing_angle_diff_flymale_frameattemptedcopulation,6.024793e-01,1.341176e+00,284
wing_angle_diff_flymale_framechase,8.419742e-02,2.026322e+00,2797
wing_angle_diff_flymale_framenearfly,1.381586e-01,5.996100e+00,89771
wing_angle_diff_flymale_frametouch,1.051013e-01,1.890376e+00,7493
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.630712e-01,5.539909e+00,479300
wing_angle_imbalance_flyany_framewingextension,5.646738e-01,-1.267212e+00,1219
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.682872e-01,5.587496e+00,229687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.580785e-01,4.054163e+00,248329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.324699e-02,-7.128119e+00,479300
wing_anglel_flyany_framewingextension,-3.844974e-01,9.379569e-01,1219
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.039695e-02,-6.263404e+00,229687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.560931e-02,-5.529508e+00,248329
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.244065e-02,8.360728e+00,479300
wing_angler_flyany_framewingextension,4.477062e-01,1.751319e+00,1219
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.572920e-02,8.487427e+00,229687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.911305e-02,5.270147e+00,248329
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.549727e-01,-1.332934e+00,479300
wing_areal_mm_flyany_framewingextension,9.113976e-01,-9.907843e-01,1219
wing_areal_mm_flyany_framewinggrooming,5.791110e-01,-9.000899e-01,89980
wing_areal_mm_flyfemale_frameany,9.174205e-01,-7.361607e-01,229687
wing_areal_mm_flymale_frameany,7.974044e-01,-1.708633e+00,248329
wing_arear_mm_flyany_frameany,8.698204e-01,-9.830585e-01,479300
wing_arear_mm_flyany_framewingextension,9.995925e-01,1.899494e+00,1219
wing_arear_mm_flyany_framewinggrooming,6.205038e-01,5.933351e-01,89980
wing_arear_mm_flyfemale_frameany,9.396414e-01,-2.730360e-01,229687
wing_arear_mm_flymale_frameany,8.053830e-01,-1.549292e+00,248329
wing_trough_angle_flyany_frameany,5.879498e-03,1.917750e-01,479300
wing_trough_angle_flyany_framewingextension,2.755254e-02,1.469248e+00,1219
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.968464e-03,1.313537e+00,229687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.135531e-03,-7.995458e-01,248329
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.071997e+01,-2.694553e+00,479300
y_mm_flyany_frameany,-4.528357e+00,-2.339555e+00,479300
yaw_flyany_framemove,-8.353433e-03,-6.753169e-01,246884
yaw_flyfemale_framemove,1.854155e-02,1.417450e+00,115523
yaw_flymale_framemove,-3.309269e-02,-2.178204e+00,131213
