field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.292989e+00,-4.277554e-01,688
velmag_ctr_flyany_framepivottail,9.438189e+00,-1.041422e+00,14701
velmag_ctr_flyany_framerighting,1.563722e+01,-4.430075e-01,288
velmag_ctr_flyany_framestop,7.266085e-01,1.690770e+00,233023
velmag_ctr_flyany_frametouch,3.989161e+00,-4.493315e+00,8435
velmag_ctr_flyany_framewalk,1.208007e+01,-4.759339e+00,106794
velmag_ctr_flyany_framewingextension,2.145900e+00,-2.135876e+00,225
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.391402e-01,-3.604257e-01,72895
velmag_ctr_flyfemale_frameany,5.067135e+00,-2.362879e+00,236693
velmag_ctr_flymale_frameany,4.394273e+00,-4.187126e+00,242043
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.823940e+00,-3.627995e+00,479440
velmag_flyfemale_frameany,4.121494e+00,-2.425845e+00,236693
velmag_flymale_frameany,3.534648e+00,-4.240276e+00,242043
velmag_nose_flyany_frameany,5.153712e+00,-3.486100e+00,479440
velmag_nose_flyfemale_frameany,5.469156e+00,-2.372139e+00,236693
velmag_nose_flymale_frameany,4.847895e+00,-4.075748e+00,242043
velmag_tail_flyany_frameany,5.156764e+00,-3.476659e+00,479440
velmag_tail_flyfemale_frameany,5.479531e+00,-2.355836e+00,236693
velmag_tail_flymale_frameany,4.843252e+00,-4.071560e+00,242043
veltoward_nose2ell_flyany_framebackup_nearfly,-1.255972e-02,9.830575e-02,2162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.673977e-02,4.557130e-02,8467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.319370e-03,1.095335e-01,400
veltoward_nose2ell_flyany_framenearfly,7.448403e-03,-8.518553e-02,178350
veltoward_nose2ell_flyany_frametouch,1.134457e-02,-8.962131e-02,8435
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.882751e-03,6.314834e-02,91636
veltoward_nose2ell_flyfemale_frametouch,2.483839e-02,1.513443e-01,4971
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.983709e-03,-1.046607e-01,86545
veltoward_nose2ell_flymale_frametouch,-1.912997e-03,-1.486546e-01,3455
veltoward_nose2ell_flymale_framewingextension,-2.163435e-02,-1.301587e-01,211
wing_angle_diff_flyany_frameany,1.823563e-01,1.044667e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.512745e-01,1.002238e+01,178359
wing_angle_diff_flyany_frametouch,1.076522e-01,4.130652e+00,8435
wing_angle_diff_flyany_framewingextension,9.531399e-01,4.578701e+00,225
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.307744e-01,3.956173e+00,72896
wing_angle_diff_flyfemale_frameany,1.021964e-01,3.653682e+00,236702
wing_angle_diff_flyfemale_framenearfly,7.460591e-02,3.346224e+00,91641
wing_angle_diff_flyfemale_frametouch,3.330706e-02,1.060877e-01,4971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.612153e-01,1.247078e+01,242054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.264557e-01,1.199227e+01,86549
wing_angle_diff_flymale_frametouch,1.813232e-01,5.078865e+00,3455
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.545645e-01,4.128464e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.729973e-01,1.284490e+00,225
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396812e-01,1.396655e+00,236702
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.693251e-01,5.179349e+00,242054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.902103e-02,-9.388956e+00,479460
wing_anglel_flyany_framewingextension,-5.055262e-01,-1.019755e+00,225
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.143793e-02,-2.230478e+00,236702
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.358120e-01,-1.196116e+01,242054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.333529e-02,8.353065e+00,479460
wing_angler_flyany_framewingextension,4.476137e-01,1.754970e+00,225
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.075843e-02,3.408456e+00,236702
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.254033e-01,8.969975e+00,242054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.142942e-01,6.109794e-01,479460
wing_areal_mm_flyany_framewingextension,9.336456e-01,-6.333667e-01,225
wing_areal_mm_flyany_framewinggrooming,6.299354e-01,1.345449e+00,72896
wing_areal_mm_flyfemale_frameany,1.027177e+00,2.246917e+00,236702
wing_areal_mm_flymale_frameany,8.029186e-01,-1.506754e+00,242054
wing_arear_mm_flyany_frameany,9.249030e-01,7.992740e-01,479460
wing_arear_mm_flyany_framewingextension,9.174170e-01,5.353757e-01,225
wing_arear_mm_flyany_framewinggrooming,6.181688e-01,3.292994e-01,72896
wing_arear_mm_flyfemale_frameany,1.046505e+00,2.615352e+00,236702
wing_arear_mm_flymale_frameany,8.049824e-01,-1.559302e+00,242054
wing_trough_angle_flyany_frameany,-7.408256e-06,-1.671873e+00,479460
wing_trough_angle_flyany_framewingextension,-2.295258e-02,4.453708e-01,225
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.543873e-03,9.344926e-01,236702
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.393059e-03,-3.041651e+00,242054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.085231e+00,4.138333e-01,479460
y_mm_flyany_frameany,-1.153529e+01,-5.788307e+00,479460
yaw_flyany_framemove,-1.330071e-03,1.731700e-01,246437
yaw_flyfemale_framemove,2.485824e-02,2.020777e+00,142513
yaw_flymale_framemove,-2.756916e-02,-1.796066e+00,103544
