field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.012351e+01,-1.286031e+00,6105
velmag_ctr_flyany_framecrabwalkall,1.546493e+01,1.269881e+00,71964
velmag_ctr_flyany_framecrabwalkextreme,8.235218e+00,1.507321e+00,2138
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.568080e+01,2.818448e+00,328565
velmag_ctr_flyany_framenearfly,8.573002e+00,1.738438e+00,187247
velmag_ctr_flyany_framenearwall,1.141788e+01,3.563382e+00,350317
velmag_ctr_flyany_framenotnearfly_notnearwall,1.336055e+01,8.361081e+00,95951
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.763564e+00,-3.476833e-01,9881
velmag_ctr_flyany_framerighting,1.359936e+01,-3.534054e+00,253
velmag_ctr_flyany_framestop,5.666086e-01,-3.424019e+00,150875
velmag_ctr_flyany_frametouch,4.382669e+00,-3.501742e+00,20524
velmag_ctr_flyany_framewalk,1.772706e+01,4.395362e-01,265667
velmag_ctr_flyany_framewingextension,4.146624e+00,-7.282831e-01,503
velmag_ctr_flyany_framewingflick,1.783964e+01,4.308665e-01,1446
velmag_ctr_flyany_framewinggrooming,8.842097e-01,4.206428e-01,3837
velmag_ctr_flyfemale_frameany,9.071023e+00,2.184060e+00,227699
velmag_ctr_flymale_frameany,1.297779e+01,5.866139e+00,251446
velmag_ctr_flymale_framechase,1.782682e+01,1.632656e+00,4096
velmag_flyany_frameany,1.019174e+01,5.063068e+00,479440
velmag_flyfemale_frameany,8.307964e+00,2.839509e+00,227699
velmag_flymale_frameany,1.190813e+01,6.190005e+00,251446
velmag_nose_flyany_frameany,1.138512e+01,4.304442e+00,479440
velmag_nose_flyfemale_frameany,9.280746e+00,1.862455e+00,227699
velmag_nose_flymale_frameany,1.330202e+01,5.805881e+00,251446
velmag_tail_flyany_frameany,1.134985e+01,4.251211e+00,479440
velmag_tail_flyfemale_frameany,9.282866e+00,1.862481e+00,227699
velmag_tail_flymale_frameany,1.323297e+01,5.709459e+00,251446
veltoward_nose2ell_flyany_framebackup_nearfly,-1.309026e+00,8.806167e-01,1376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.722996e+00,-7.716542e+00,25611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.989261e+00,-6.672173e+00,1621
veltoward_nose2ell_flyany_framenearfly,4.820158e-01,7.029547e-01,187247
veltoward_nose2ell_flyany_frametouch,7.370074e-01,-1.373038e+00,20524
veltoward_nose2ell_flyfemale_framechase,1.504346e+01,1.175427e+00,772
veltoward_nose2ell_flyfemale_framenearfly,-4.077942e-01,-1.680695e+00,86282
veltoward_nose2ell_flyfemale_frametouch,2.749208e-03,-3.246535e+00,8545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.643977e+01,9.316484e-01,4096
veltoward_nose2ell_flymale_framenearfly,1.285573e+00,1.613185e+00,100960
veltoward_nose2ell_flymale_frametouch,1.405224e+00,-5.125131e-01,11979
veltoward_nose2ell_flymale_framewingextension,3.260635e+00,-5.551141e-01,487
wing_angle_diff_flyany_frameany,1.736125e-01,8.911469e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.687426e-01,8.541558e+00,4868
wing_angle_diff_flyany_framenearfly,1.685144e-01,1.107932e+01,187249
wing_angle_diff_flyany_frametouch,1.655618e-01,7.414812e+00,20524
wing_angle_diff_flyany_framewingextension,5.838944e-01,-5.346098e+00,503
wing_angle_diff_flyany_framewingflick,3.583209e-01,-3.145612e+00,1446
wing_angle_diff_flyany_framewinggrooming,4.833600e-01,1.595589e+00,3837
wing_angle_diff_flyfemale_frameany,1.584107e-01,8.306910e+00,227708
wing_angle_diff_flyfemale_framenearfly,1.526871e-01,1.161070e+01,86283
wing_angle_diff_flyfemale_frametouch,1.473709e-01,1.445680e+01,8545
wing_angle_diff_flyfemale_framewingflick,3.577001e-01,NaN,453
wing_angle_diff_flymale_frameany,1.875381e-01,7.015137e+00,251457
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.061565e-01,7.047497e+00,4096
wing_angle_diff_flymale_framenearfly,1.833299e-01,8.523060e+00,100961
wing_angle_diff_flymale_frametouch,1.813165e-01,4.532692e+00,11979
wing_angle_diff_flymale_framewingflick,3.588968e-01,-3.509457e+00,990
wing_angle_imbalance_flyany_frameany,1.198217e-01,-2.086528e+00,479460
wing_angle_imbalance_flyany_framewingextension,3.876269e-01,-5.503071e+00,503
wing_angle_imbalance_flyany_framewingflick,1.497254e-01,-1.799552e+00,1446
wing_angle_imbalance_flyfemale_frameany,1.033346e-01,-4.818519e+00,227708
wing_angle_imbalance_flyfemale_framewingflick,1.573760e-01,NaN,453
wing_angle_imbalance_flymale_frameany,1.348147e-01,4.692937e-01,251457
wing_angle_imbalance_flymale_framewingflick,1.400612e-01,-2.112432e+00,990
wing_anglel_flyany_frameany,-9.014500e-02,-8.985633e+00,479460
wing_anglel_flyany_framewingextension,-3.227249e-01,2.083696e+00,503
wing_anglel_flyany_framewingflick,-2.050287e-01,2.980441e+00,1446
wing_anglel_flyfemale_frameany,-7.697663e-02,-6.817147e+00,227708
wing_anglel_flyfemale_framewingflick,-2.032467e-01,NaN,453
wing_anglel_flymale_frameany,-1.021195e-01,-7.752435e+00,251457
wing_anglel_flymale_framewingflick,-2.048028e-01,3.160207e+00,990
wing_angler_flyany_frameany,8.346746e-02,6.106177e+00,479460
wing_angler_flyany_framewingextension,2.611695e-01,-1.166783e+00,503
wing_angler_flyany_framewingflick,1.532922e-01,-3.202261e+00,1446
wing_angler_flyfemale_frameany,8.143412e-02,5.945237e+00,227708
wing_angler_flyfemale_framewingflick,1.544533e-01,NaN,453
wing_angler_flymale_frameany,8.541863e-02,4.039780e+00,251457
wing_angler_flymale_framewingflick,1.540940e-01,-3.700165e+00,990
wing_areal_mm_flyany_frameany,1.058101e+00,5.440800e+00,479460
wing_areal_mm_flyany_framewingextension,8.131188e-01,-2.939249e+00,503
wing_areal_mm_flyany_framewinggrooming,7.418216e-01,6.630769e+00,3837
wing_areal_mm_flyfemale_frameany,1.170934e+00,6.267630e+00,227708
wing_areal_mm_flymale_frameany,9.554590e-01,3.707625e+00,251457
wing_arear_mm_flyany_frameany,1.042638e+00,4.772186e+00,479460
wing_arear_mm_flyany_framewingextension,7.795923e-01,-1.715515e+00,503
wing_arear_mm_flyany_framewinggrooming,6.638542e-01,2.547449e+00,3837
wing_arear_mm_flyfemale_frameany,1.159779e+00,5.827100e+00,227708
wing_arear_mm_flymale_frameany,9.360773e-01,2.922237e+00,251457
wing_trough_angle_flyany_frameany,-3.662943e-03,-2.850809e+00,479460
wing_trough_angle_flyany_framewingextension,-3.522135e-02,3.278365e-01,503
wing_trough_angle_flyany_framewingflick,-5.881213e-02,-2.443910e+00,1446
wing_trough_angle_flyfemale_frameany,2.786673e-03,-5.164630e-01,227708
wing_trough_angle_flyfemale_framewingflick,-5.490387e-02,NaN,453
wing_trough_angle_flymale_frameany,-9.475077e-03,-3.281783e+00,251457
wing_trough_angle_flymale_framewingflick,-5.800456e-02,-2.813685e+00,990
x_mm_flyany_frameany,-6.888136e+00,-1.400660e+00,479460
y_mm_flyany_frameany,-7.215941e+00,-3.275743e+00,479460
yaw_flyany_framemove,3.630407e-02,4.489153e+00,328585
yaw_flyfemale_framemove,4.573271e-02,3.864170e+00,134225
yaw_flymale_framemove,2.859110e-02,2.348186e+00,194324
