field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,3.806772e+00,-5.085610e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.351748e+00,-6.037421e+00,455468
velmag_flyfemale_frameany,1.408618e+00,-6.627186e+00,215570
velmag_flymale_frameany,3.200401e+00,-4.842938e+00,239720
velmag_nose_flyany_frameany,3.201275e+00,-6.411369e+00,455468
velmag_nose_flyfemale_frameany,2.198227e+00,-6.969594e+00,215570
velmag_nose_flymale_frameany,4.103082e+00,-5.175969e+00,239720
velmag_tail_flyany_frameany,3.201530e+00,-6.397413e+00,455468
velmag_tail_flyfemale_frameany,2.202588e+00,-6.951643e+00,215570
velmag_tail_flymale_frameany,4.100026e+00,-5.163713e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-8.300979e-01,1.913186e+00,592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.138208e-01,5.340513e-01,4632
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.069652e-01,-4.226994e+00,260785
veltoward_nose2ell_flyany_frametouch,5.126507e-01,-1.964830e+00,13720
veltoward_nose2ell_flyfemale_framechase,7.191532e+00,-1.593118e-02,229
veltoward_nose2ell_flyfemale_framenearfly,1.297518e-01,9.127820e-02,143465
veltoward_nose2ell_flyfemale_frametouch,7.599585e-01,2.924314e+00,7913
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.600275e-02,-2.523939e+00,117142
veltoward_nose2ell_flymale_frametouch,2.877798e-01,-3.075569e+00,5652
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.736512e-01,2.775916e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.208408e-01,1.918377e+01,276
wing_angle_diff_flyany_framenearfly,3.735629e-01,3.201521e+01,260799
wing_angle_diff_flyany_frametouch,3.101384e-01,1.795050e+01,13720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.669191e-01,1.744488e+00,13471
wing_angle_diff_flyfemale_frameany,5.791217e-01,4.755066e+01,215579
wing_angle_diff_flyfemale_framenearfly,5.698891e-01,5.921744e+01,143473
wing_angle_diff_flyfemale_frametouch,4.314235e-01,5.176488e+01,7913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.888635e-01,8.214020e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.970086e-01,1.055229e+01,117148
wing_angle_diff_flymale_frametouch,2.022455e-01,6.348135e+00,5652
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.082812e-01,2.680924e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,4.962556e-01,5.210577e+01,215579
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392134e-01,1.837146e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.235014e-01,-2.942946e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.688854e-01,-4.761021e+01,215579
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.267209e-02,-7.601255e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.501499e-01,1.751816e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.102363e-01,2.515866e+01,215579
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.619145e-02,6.180428e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.917080e-01,-2.955777e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.284078e-01,1.129028e+00,13471
wing_areal_mm_flyfemale_frameany,8.088825e-01,-3.378519e+00,215579
wing_areal_mm_flymale_frameany,7.759214e-01,-1.894973e+00,239730
wing_arear_mm_flyany_frameany,7.300352e-01,-4.953082e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.947899e-01,-7.535584e-01,13471
wing_arear_mm_flyfemale_frameany,6.738921e-01,-6.953083e+00,215579
wing_arear_mm_flymale_frameany,7.804948e-01,-1.834928e+00,239730
wing_trough_angle_flyany_frameany,1.973497e-03,-9.075127e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.358376e-03,1.162530e-01,215579
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.397433e-04,-1.279410e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.434027e+00,2.668858e+00,455487
y_mm_flyany_frameany,1.503742e+01,7.209554e+00,455487
yaw_flyany_framemove,7.173983e-03,1.310615e+00,126794
yaw_flyfemale_framemove,-1.226624e-03,8.328126e-02,46666
yaw_flymale_framemove,1.522213e-02,1.686367e+00,80044
