field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.824087e+00,1.095840e+00,88363
velmag_ctr_flyany_framepivotcenter,2.686083e+00,1.300200e+00,629
velmag_ctr_flyany_framepivottail,1.327370e+01,5.670176e+00,13217
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.905797e-01,4.499925e+00,175767
velmag_ctr_flyany_frametouch,6.997064e+00,5.423543e+00,9566
velmag_ctr_flyany_framewalk,1.988917e+01,4.312927e+00,193056
velmag_ctr_flyany_framewingextension,1.407357e+00,-2.021910e+00,345
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.180969e+00,1.113682e+01,26260
velmag_ctr_flyfemale_frameany,1.156891e+01,7.190622e+00,239664
velmag_ctr_flymale_frameany,9.144714e+00,2.635768e+00,239756
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.108428e+00,5.156450e+00,479420
velmag_flyfemale_frameany,1.017819e+01,7.234420e+00,239664
velmag_flymale_frameany,8.039080e+00,2.602535e+00,239756
velmag_nose_flyany_frameany,1.073537e+01,5.147299e+00,479420
velmag_nose_flyfemale_frameany,1.198570e+01,7.117114e+00,239664
velmag_nose_flymale_frameany,9.485515e+00,2.617591e+00,239756
velmag_tail_flyany_frameany,1.079967e+01,5.227560e+00,479420
velmag_tail_flyfemale_frameany,1.210651e+01,7.263534e+00,239664
velmag_tail_flymale_frameany,9.493334e+00,2.625076e+00,239756
veltoward_nose2ell_flyany_framebackup_nearfly,-8.662150e-02,-1.976617e-01,1149
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.541881e-02,-1.771556e-02,10338
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.094970e-02,-2.286898e-01,355
veltoward_nose2ell_flyany_framenearfly,2.210729e-02,1.261260e-01,162684
veltoward_nose2ell_flyany_frametouch,4.955310e-03,-8.831711e-02,9566
veltoward_nose2ell_flyfemale_framechase,5.597584e-01,-1.022158e+00,552
veltoward_nose2ell_flyfemale_framenearfly,3.944406e-02,1.561422e-01,87912
veltoward_nose2ell_flyfemale_frametouch,1.817566e-02,3.424487e-02,5680
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.978783e-03,-6.630315e-02,74772
veltoward_nose2ell_flymale_frametouch,-1.040893e-02,-1.153520e-01,3886
veltoward_nose2ell_flymale_framewingextension,-4.252049e-04,-7.364856e-02,207
wing_angle_diff_flyany_frameany,5.620228e-02,-7.936977e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.178737e-03,-7.534200e-01,651
wing_angle_diff_flyany_framenearfly,2.329176e-02,-2.349216e+00,162688
wing_angle_diff_flyany_frametouch,1.128279e-02,-1.646693e+00,9566
wing_angle_diff_flyany_framewingextension,7.700375e-01,-1.427746e-01,345
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.769302e-01,-1.837779e-01,26260
wing_angle_diff_flyfemale_frameany,3.841358e-02,-2.112237e+00,239674
wing_angle_diff_flyfemale_framenearfly,1.898850e-02,-2.818545e+00,87913
wing_angle_diff_flyfemale_frametouch,1.112859e-02,-2.391937e+00,5680
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.398414e-02,3.512437e-01,239766
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.785720e-02,-1.555615e+00,74775
wing_angle_diff_flymale_frametouch,1.287630e-02,-1.192725e+00,3886
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267875e-01,1.303015e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.580554e-01,6.857222e-01,345
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174483e-01,-1.663967e+00,239674
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361231e-01,1.510400e+00,239766
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.834877e-02,1.114050e+00,479440
wing_anglel_flyany_framewingextension,-5.924398e-01,-2.106205e+00,345
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.341652e-02,1.589822e+00,239674
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.327913e-02,3.795816e-01,239766
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.785351e-02,-2.163075e-01,479440
wing_angler_flyany_framewingextension,1.775977e-01,-2.167096e+00,345
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.499707e-02,-1.660111e+00,239674
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.070501e-02,9.565838e-01,239766
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.387597e-01,1.512505e+00,479440
wing_areal_mm_flyany_framewingextension,1.008474e+00,6.444900e-01,345
wing_areal_mm_flyany_framewinggrooming,6.391819e-01,1.635448e+00,26260
wing_areal_mm_flyfemale_frameany,9.881976e-01,1.089646e+00,239674
wing_areal_mm_flymale_frameany,8.893408e-01,1.713251e+00,239766
wing_arear_mm_flyany_frameany,9.417080e-01,1.496736e+00,479440
wing_arear_mm_flyany_framewingextension,6.318730e-01,-3.216222e+00,345
wing_arear_mm_flyany_framewinggrooming,6.453570e-01,1.667590e+00,26260
wing_arear_mm_flyfemale_frameany,9.874198e-01,9.870309e-01,239674
wing_arear_mm_flymale_frameany,8.960138e-01,1.816152e+00,239766
wing_trough_angle_flyany_frameany,8.303290e-03,8.691404e-01,479440
wing_trough_angle_flyany_framewingextension,-1.559354e-01,-1.899880e+00,345
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.363162e-03,-1.492607e-01,239674
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.224191e-02,1.315932e+00,239766
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.720800e+00,1.153453e+00,479440
y_mm_flyany_frameany,-4.961903e-01,-4.138171e-01,479440
yaw_flyany_framemove,-1.947238e-02,-1.881295e+00,303673
yaw_flyfemale_framemove,-2.901109e-02,-2.178280e+00,165952
yaw_flymale_framemove,-8.570322e-03,-2.830795e-01,137721
