field,value,zscore,nflyframes
velmag_flymale_frameany,5.882973e+00,-3.109279e-01,215739
velmag_nose_flyany_frameany,6.637401e+00,-5.574158e-01,455449
velmag_nose_flyfemale_frameany,6.410500e+00,-3.238946e-01,239710
velmag_nose_flymale_frameany,6.889513e+00,-6.739823e-01,215739
velmag_tail_flyany_frameany,6.606633e+00,-5.933433e-01,455449
velmag_tail_flyfemale_frameany,6.364684e+00,-3.783938e-01,239710
velmag_tail_flymale_frameany,6.875465e+00,-6.851742e-01,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-5.710641e-02,-8.823863e-02,786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.700969e-02,6.414670e-02,11921
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.994817e-02,-2.970782e-02,364
veltoward_nose2ell_flyany_framenearfly,1.057589e-02,-3.177910e-02,163615
veltoward_nose2ell_flyany_frametouch,2.449172e-02,9.098111e-03,9175
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.529962e-03,1.580504e-02,86848
veltoward_nose2ell_flyfemale_frametouch,1.572024e-02,4.109335e-03,5130
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.284913e-02,-3.071793e-02,76767
veltoward_nose2ell_flymale_frametouch,3.423781e-02,1.355499e-02,4045
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.192902e-02,-2.022120e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.031997e+00,221
wing_angle_diff_flyany_framenearfly,3.544370e-02,-1.084797e+00,163619
wing_angle_diff_flyany_frametouch,2.421699e-02,-7.610836e-01,9175
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.587443e-01,-1.122811e+00,15271
wing_angle_diff_flyfemale_frameany,4.784017e-02,-1.200256e+00,239720
wing_angle_diff_flyfemale_framenearfly,4.493843e-02,2.395164e-01,86852
wing_angle_diff_flyfemale_frametouch,3.355877e-02,5.630133e-01,5130
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.536107e-02,-2.102275e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.489400e-02,-1.723065e+00,76767
wing_angle_diff_flymale_frametouch,1.383724e-02,-1.149464e+00,4045
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102282e-01,-2.380698e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.238076e-01,-8.510418e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.513992e-02,-3.126654e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.967419e-02,9.096455e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.281024e-02,3.542003e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.618968e-02,1.088029e+00,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.225483e-02,-2.564506e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.502993e-02,-1.510828e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.917139e-02,-2.424224e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.639821e-01,2.391958e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.956753e-01,-4.186668e-01,15271
wing_areal_mm_flyfemale_frameany,1.041436e+00,2.559894e+00,239720
wing_areal_mm_flymale_frameany,8.779221e-01,1.410834e+00,215748
wing_arear_mm_flyany_frameany,9.688789e-01,2.444377e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.994357e-01,-5.068980e-01,15271
wing_arear_mm_flyfemale_frameany,1.050699e+00,2.732749e+00,239720
wing_arear_mm_flymale_frameany,8.779675e-01,1.308517e+00,215748
wing_trough_angle_flyany_frameany,-7.827420e-04,-1.883128e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.107217e-03,-1.294987e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.222138e-04,-1.401945e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.685535e+00,1.666950e+00,455468
y_mm_flyany_frameany,2.984140e-01,8.788992e-02,455468
yaw_flyany_framemove,-2.872991e-03,-9.547893e-02,212323
yaw_flyfemale_framemove,-2.826725e-03,-3.287509e-01,112271
yaw_flymale_framemove,-2.924397e-03,1.766671e-01,100052
