field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.456852e+01,1.911922e+01,55398
velmag_ctr_flyany_framepivotcenter,3.372162e+00,1.924952e+00,351
velmag_ctr_flyany_framepivottail,1.225279e+01,3.817233e+00,17169
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.232266e-01,5.155575e-01,109897
velmag_ctr_flyany_frametouch,7.117651e+00,4.013166e+00,17045
velmag_ctr_flyany_framewalk,2.224119e+01,4.907696e+00,264432
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.189155e+01,7.336770e+00,227
velmag_ctr_flyany_framewinggrooming,8.634229e-01,-3.133388e-01,3534
velmag_ctr_flyfemale_frameany,1.225082e+01,5.667449e+00,243576
velmag_ctr_flymale_frameany,1.709787e+01,1.040830e+01,235682
velmag_ctr_flymale_framechase,2.330064e+01,5.499831e+00,1246
velmag_flyany_frameany,1.323070e+01,8.851738e+00,479420
velmag_flyfemale_frameany,1.086428e+01,5.786382e+00,243576
velmag_flymale_frameany,1.568412e+01,1.057340e+01,235682
velmag_nose_flyany_frameany,1.499131e+01,8.560567e+00,479420
velmag_nose_flyfemale_frameany,1.271835e+01,5.648483e+00,243576
velmag_nose_flymale_frameany,1.734795e+01,1.027499e+01,235682
velmag_tail_flyany_frameany,1.503804e+01,8.598555e+00,479420
velmag_tail_flyfemale_frameany,1.275953e+01,5.681909e+00,243576
velmag_tail_flymale_frameany,1.740043e+01,1.030428e+01,235682
veltoward_nose2ell_flyany_framebackup_nearfly,-2.189062e+00,-3.706813e+00,1607
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.450211e-01,1.170080e+00,14297
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.994809e-01,2.214649e+00,1049
veltoward_nose2ell_flyany_framenearfly,8.985027e-01,8.157337e+00,181034
veltoward_nose2ell_flyany_frametouch,1.150095e+00,2.699535e+00,17045
veltoward_nose2ell_flyfemale_framechase,1.834799e+01,1.676817e+00,525
veltoward_nose2ell_flyfemale_framenearfly,4.210368e-01,1.406158e+00,89497
veltoward_nose2ell_flyfemale_frametouch,1.085934e+00,5.881094e+00,8023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.117894e+01,5.973558e+00,1246
veltoward_nose2ell_flymale_framenearfly,1.391517e+00,3.641972e+00,91524
veltoward_nose2ell_flymale_frametouch,1.216049e+00,1.061349e+00,9022
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.841163e-02,-4.377016e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.040389e-02,-8.095719e-01,1771
wing_angle_diff_flyany_framenearfly,2.696199e-02,-1.989498e+00,181040
wing_angle_diff_flyany_frametouch,2.178150e-02,-1.548421e+00,17045
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.034293e-01,-1.467904e+00,227
wing_angle_diff_flyany_framewinggrooming,3.501717e-01,-4.822921e+00,3534
wing_angle_diff_flyfemale_frameany,3.289821e-02,-2.838637e+00,243586
wing_angle_diff_flyfemale_framenearfly,5.012953e-02,7.537888e-01,89500
wing_angle_diff_flyfemale_frametouch,3.594360e-02,6.722884e-01,8023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.180763e-03,-4.356399e+00,235692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.201695e-03,-1.390534e+00,1246
wing_angle_diff_flymale_framenearfly,3.013838e-03,-3.273098e+00,91527
wing_angle_diff_flymale_frametouch,7.183743e-03,-2.095622e+00,9022
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111902e-01,-3.575217e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.678816e-01,-9.191823e-01,227
wing_angle_imbalance_flyfemale_frameany,1.385285e-01,-5.982911e-02,243586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.286268e-02,-5.509101e+00,235692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.170286e-02,2.345396e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.962985e-01,1.699217e+00,227
wing_anglel_flyfemale_frameany,-2.120551e-02,8.000112e-01,243586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.771449e-03,2.840302e+00,235692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.708763e-03,-5.158096e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.071308e-01,-1.209812e+00,227
wing_angler_flyfemale_frameany,1.169271e-02,-3.612083e+00,243586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.409314e-03,-4.448141e+00,235692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.759322e-01,-5.124812e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.897628e-01,-6.045787e+00,3534
wing_areal_mm_flyfemale_frameany,9.002628e-01,-1.015450e+00,243586
wing_areal_mm_flymale_frameany,8.509984e-01,1.447346e-01,235692
wing_arear_mm_flyany_frameany,8.760341e-01,-6.151053e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.297468e-01,-4.448012e+00,3534
wing_arear_mm_flyfemale_frameany,9.000044e-01,-1.101418e+00,243586
wing_arear_mm_flymale_frameany,8.514239e-01,3.432950e-02,235692
wing_trough_angle_flyany_frameany,-2.448709e-03,-2.256574e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.587300e-02,1.633871e-01,227
wing_trough_angle_flyfemale_frameany,-4.159367e-03,-1.927353e+00,243586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.782981e-04,-1.365680e+00,235692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.486065e+00,1.303313e+00,479440
y_mm_flyany_frameany,2.324786e-01,2.388285e-01,479440
yaw_flyany_framemove,2.569849e-02,2.973671e+00,369543
yaw_flyfemale_framemove,4.023726e-02,3.043088e+00,175379
yaw_flymale_framemove,1.076567e-02,9.459556e-01,194155
