field,value,zscore,nflyframes
velmag_flyany_frameany,5.498804e+00,-6.666321e-01,455468
velmag_flyfemale_frameany,5.184821e+00,-4.984976e-01,237407
velmag_flymale_frameany,5.841232e+00,-7.012619e-01,218034
velmag_nose_flyany_frameany,6.883512e+00,-6.332930e-01,455468
velmag_nose_flyfemale_frameany,6.623405e+00,-4.728043e-01,237407
velmag_nose_flymale_frameany,7.167116e+00,-6.801830e-01,218034
velmag_tail_flyany_frameany,6.912140e+00,-5.939016e-01,455468
velmag_tail_flyfemale_frameany,6.648293e+00,-4.416105e-01,237407
velmag_tail_flymale_frameany,7.199703e+00,-6.376335e-01,218034
veltoward_nose2ell_flyany_framebackup_nearfly,-2.343682e-02,4.212129e-02,3216
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.476219e-02,6.914403e-02,20218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.456408e-03,1.141759e-01,997
veltoward_nose2ell_flyany_framenearfly,1.350548e-02,2.133589e-04,197316
veltoward_nose2ell_flyany_frametouch,7.932232e-03,-9.839797e-02,12930
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.655450e-02,8.637748e-02,97153
veltoward_nose2ell_flyfemale_frametouch,8.549295e-03,2.669005e-03,6344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.019051e-02,-7.553688e-02,100136
veltoward_nose2ell_flymale_frametouch,7.233238e-03,-1.086337e-01,6581
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.004357e-02,-3.745103e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.898574e-02,-2.760886e+00,197323
wing_angle_diff_flyany_frametouch,2.336033e-02,-1.377642e+00,12930
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.238977e-01,-1.246801e+00,7950
wing_angle_diff_flyfemale_frameany,1.901787e-02,-3.910574e+00,237417
wing_angle_diff_flyfemale_framenearfly,1.691659e-02,-3.294089e+00,97156
wing_angle_diff_flyfemale_frametouch,2.080406e-02,-1.555021e+00,6344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.114178e-02,-2.645184e+00,218043
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.118842e-02,-1.846129e+00,100140
wing_angle_diff_flymale_frametouch,2.613850e-02,-1.159487e+00,6581
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.318242e-01,9.060908e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315202e-01,2.225189e-01,237417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321477e-01,1.204794e+00,218043
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.229452e-02,5.447116e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.237331e-02,6.587521e+00,237417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.324942e-03,2.734905e+00,218043
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.233808e-02,-8.218763e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.139118e-02,6.919749e-01,237417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.246672e-02,-1.708268e+00,218043
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.531291e-01,-4.798479e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.759806e-01,-1.131403e+00,7950
wing_areal_mm_flyfemale_frameany,8.492267e-01,-2.835713e+00,237417
wing_areal_mm_flymale_frameany,6.485711e-01,-6.676528e+00,218043
wing_arear_mm_flyany_frameany,7.642329e-01,-4.519857e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.949770e-01,-6.380981e-01,7950
wing_arear_mm_flyfemale_frameany,8.582513e-01,-2.686182e+00,237417
wing_arear_mm_flymale_frameany,6.619192e-01,-6.300127e+00,218043
wing_trough_angle_flyany_frameany,2.238476e-02,5.247326e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.337628e-02,6.844130e+00,237417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.042253e-02,9.562697e-01,218043
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.329563e+01,-3.360661e+00,455487
y_mm_flyany_frameany,-1.233320e+01,-5.891731e+00,455487
yaw_flyany_framemove,-2.271805e-02,-2.149622e+00,285563
yaw_flyfemale_framemove,-3.508950e-02,-2.505285e+00,134932
yaw_flymale_framemove,-9.572883e-03,-3.461733e-01,150619
