field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.819904e+00,3.026493e+00,184072
velmag_ctr_flyany_framenearwall,1.113596e+01,2.504167e+00,428663
velmag_ctr_flyany_framenotnearfly_notnearwall,7.819537e+00,2.429291e+00,48560
velmag_ctr_flyany_framepivotcenter,4.169635e+00,4.287414e+00,208
velmag_ctr_flyany_framepivottail,9.603849e+00,3.684360e-02,13738
velmag_ctr_flyany_framerighting,1.884407e+01,3.388523e+00,243
velmag_ctr_flyany_framestop,7.292852e-01,8.142778e-01,134242
velmag_ctr_flyany_frametouch,6.429248e+00,2.096417e+00,15998
velmag_ctr_flyany_framewalk,1.725278e+01,-5.576411e-02,252467
velmag_ctr_flyany_framewingextension,3.392750e+00,-7.361007e-01,1484
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.835724e-01,3.323888e+00,25993
velmag_ctr_flyfemale_frameany,9.821366e+00,2.387451e+00,239662
velmag_ctr_flymale_frameany,1.166533e+01,3.796530e+00,239640
velmag_ctr_flymale_framechase,1.598238e+01,4.541685e-01,1285
velmag_flyany_frameany,9.586057e+00,3.502302e+00,479302
velmag_flyfemale_frameany,8.688501e+00,2.589922e+00,239662
velmag_flymale_frameany,1.048370e+01,3.861635e+00,239640
velmag_nose_flyany_frameany,1.115479e+01,3.349690e+00,479302
velmag_nose_flyfemale_frameany,1.026344e+01,2.375697e+00,239662
velmag_nose_flymale_frameany,1.204623e+01,3.818838e+00,239640
velmag_tail_flyany_frameany,1.114939e+01,3.332205e+00,479302
velmag_tail_flyfemale_frameany,1.026100e+01,2.360356e+00,239662
velmag_tail_flymale_frameany,1.203785e+01,3.798754e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-8.197357e-02,5.366708e+00,2098
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.463842e-02,-1.365223e+00,20199
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.515779e-02,5.020516e+00,906
veltoward_nose2ell_flyany_framenearfly,2.726849e-02,-5.837699e+00,184072
veltoward_nose2ell_flyany_frametouch,3.988718e-02,-4.998682e+00,15998
veltoward_nose2ell_flyfemale_framechase,3.895833e-01,-1.047978e+00,458
veltoward_nose2ell_flyfemale_framenearfly,8.894444e-03,-5.744409e-01,90268
veltoward_nose2ell_flyfemale_frametouch,2.262055e-02,-4.864111e+00,6922
veltoward_nose2ell_flyfemale_framewingextension,1.544315e-03,-5.050079e-01,1377
veltoward_nose2ell_flymale_framechase,4.677622e-01,-6.655925e+00,1285
veltoward_nose2ell_flymale_framenearfly,4.564422e-02,-2.890168e+00,93804
veltoward_nose2ell_flymale_frametouch,5.715539e-02,-3.869586e+00,9076
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.951654e-01,1.132970e+01,479323
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.379962e-02,3.292117e+00,1743
wing_angle_diff_flyany_framenearfly,1.592339e-01,1.093836e+01,184082
wing_angle_diff_flyany_frametouch,1.117526e-01,4.568119e+00,15998
wing_angle_diff_flyany_framewingextension,8.333605e-01,1.080790e+00,1484
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.705578e-01,5.611109e+00,25994
wing_angle_diff_flyfemale_frameany,1.725814e-01,1.008283e+01,239673
wing_angle_diff_flyfemale_framenearfly,1.182668e-01,8.678697e+00,90274
wing_angle_diff_flyfemale_frametouch,9.339998e-02,8.269001e+00,6922
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.177515e-01,9.326127e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.488096e-02,2.724410e+00,1285
wing_angle_diff_flymale_framenearfly,2.002048e-01,1.014256e+01,93808
wing_angle_diff_flymale_frametouch,1.301070e-01,3.066764e+00,9076
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.171493e-01,1.210517e+01,479323
wing_angle_imbalance_flyany_framewingextension,6.537958e-01,4.098216e-01,1484
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.363089e-01,1.392044e+01,239673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.979879e-01,7.430113e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.089847e-02,-6.616434e+00,479323
wing_anglel_flyany_framewingextension,-3.774444e-01,1.308930e+00,1484
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.480380e-02,-6.850934e+00,239673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.699277e-02,-4.374526e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.242669e-01,1.278203e+01,479323
wing_angler_flyany_framewingextension,4.559162e-01,1.945318e+00,1484
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.777760e-02,8.687299e+00,239673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.507587e-01,1.119865e+01,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.730240e-01,-3.186531e+00,479323
wing_areal_mm_flyany_framewingextension,9.260988e-01,-1.129565e+00,1484
wing_areal_mm_flyany_framewinggrooming,6.097038e-01,3.493438e-01,25994
wing_areal_mm_flyfemale_frameany,7.121250e-01,-5.354704e+00,239673
wing_areal_mm_flymale_frameany,8.339288e-01,5.177247e-02,239650
wing_arear_mm_flyany_frameany,8.505870e-01,-8.627579e-01,479323
wing_arear_mm_flyany_framewingextension,1.030688e+00,2.423039e+00,1484
wing_arear_mm_flyany_framewinggrooming,6.755210e-01,2.957709e+00,25994
wing_arear_mm_flyfemale_frameany,7.519133e-01,-4.379901e+00,239673
wing_arear_mm_flymale_frameany,9.492702e-01,3.603258e+00,239650
wing_trough_angle_flyany_frameany,9.512168e-03,1.033731e+00,479323
wing_trough_angle_flyany_framewingextension,3.077908e-02,1.706379e+00,1484
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.767713e-03,1.157527e+00,239673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.256598e-03,3.808352e-01,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.760307e+00,-1.541457e+00,479323
y_mm_flyany_frameany,-3.869020e+00,-1.575629e+00,479323
yaw_flyany_framemove,4.232398e-02,4.893378e+00,345081
yaw_flyfemale_framemove,9.558937e-02,7.210743e+00,174125
yaw_flymale_framemove,-1.094651e-02,-5.900674e-01,170956
