field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.448526e+01,4.711568e+00,223
velmag_ctr_flyany_framemove,8.256742e+00,-5.561086e+00,209492
velmag_ctr_flyany_framenearfly,4.317810e+00,-4.296747e+00,275711
velmag_ctr_flyany_framenearwall,5.020132e+00,-4.686522e+00,164077
velmag_ctr_flyany_framenotnearfly_notnearwall,4.076470e+00,-7.988558e-01,129560
velmag_ctr_flyany_framepivotcenter,2.887223e+00,1.110532e+00,395
velmag_ctr_flyany_framepivottail,8.785946e+00,-1.966554e+00,3472
velmag_ctr_flyany_framerighting,1.449562e+01,-2.647739e+00,675
velmag_ctr_flyany_framestop,5.713302e-01,-3.346104e+00,269929
velmag_ctr_flyany_frametouch,4.029828e+00,-4.600854e+00,69227
velmag_ctr_flyany_framewalk,1.236484e+01,-5.117017e+00,90948
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.304316e+01,-1.926396e+00,533
velmag_ctr_flyany_framewinggrooming,1.347046e+00,1.496071e+01,5642
velmag_ctr_flyfemale_frameany,6.429418e+00,-1.130103e+00,238968
velmag_ctr_flymale_frameany,2.014356e+00,-7.449864e+00,239126
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.520039e+00,-4.564344e+00,479421
velmag_flyfemale_frameany,5.453658e+00,-1.081215e+00,238968
velmag_flymale_frameany,1.593822e+00,-7.114692e+00,239126
velmag_nose_flyany_frameany,4.574903e+00,-4.766175e+00,479421
velmag_nose_flyfemale_frameany,6.881292e+00,-1.099907e+00,238968
velmag_nose_flymale_frameany,2.266065e+00,-7.602188e+00,239126
velmag_tail_flyany_frameany,4.570086e+00,-4.760815e+00,479421
velmag_tail_flyfemale_frameany,6.869937e+00,-1.112459e+00,238968
velmag_tail_flymale_frameany,2.269420e+00,-7.571961e+00,239126
veltoward_nose2ell_flyany_framebackup_nearfly,-2.320104e+00,-2.583004e+00,829
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.697675e+00,-7.831745e+00,12997
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.423912e+00,-4.718387e+00,990
veltoward_nose2ell_flyany_framenearfly,2.308844e-01,-2.667723e+00,275711
veltoward_nose2ell_flyany_frametouch,7.868949e-01,-1.094257e+00,69227
veltoward_nose2ell_flyfemale_framechase,1.175428e+01,6.763662e-01,23309
veltoward_nose2ell_flyfemale_framenearfly,1.489941e+00,6.592252e+00,173651
veltoward_nose2ell_flyfemale_frametouch,1.919369e+00,1.293650e+01,63096
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.012499e+00,-7.302305e+00,100788
veltoward_nose2ell_flymale_frametouch,-3.461177e-01,-5.608276e+00,5671
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.738631e-02,-2.019727e+00,479457
wing_angle_diff_flyany_frameattemptedcopulation,2.620737e-01,-1.947374e+00,1359
wing_angle_diff_flyany_framechase,2.427349e-02,-5.447912e-01,23497
wing_angle_diff_flyany_framenearfly,7.908501e-02,2.697368e+00,275739
wing_angle_diff_flyany_frametouch,9.310330e-02,2.892972e+00,69227
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.301476e-01,7.684052e-01,533
wing_angle_diff_flyany_framewinggrooming,3.830678e-01,-2.869138e+00,5642
wing_angle_diff_flyfemale_frameany,3.565209e-02,-2.802475e+00,238993
wing_angle_diff_flyfemale_framenearfly,4.315378e-02,-5.557451e-01,173674
wing_angle_diff_flyfemale_frametouch,3.709630e-02,3.064067e-01,63481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.673071e-02,-1.072963e+00,239137
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.100484e-01,3.827783e+00,100793
wing_angle_diff_flymale_frametouch,1.502321e-01,3.568234e+00,5671
wing_angle_diff_flymale_framewingflick,1.073658e+00,1.762865e+00,367
wing_angle_imbalance_flyany_frameany,1.096417e-01,-3.292950e+00,479457
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.983827e-01,5.597805e-01,533
wing_angle_imbalance_flyfemale_frameany,1.162278e-01,-2.701136e+00,238993
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.017390e-01,-3.014708e+00,239137
wing_angle_imbalance_flymale_framewingflick,2.076851e-01,9.336000e-01,367
wing_anglel_flyany_frameany,-1.479464e-02,1.986062e+00,479457
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.662829e-01,-6.869852e-01,533
wing_anglel_flyfemale_frameany,-1.509371e-03,3.631542e+00,238993
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.650215e-02,2.169113e-01,239137
wing_anglel_flymale_framewingflick,-5.405336e-01,-1.655958e+00,367
wing_angler_flyany_frameany,3.259167e-02,-1.436618e+00,479457
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.638647e-01,8.201375e-01,533
wing_angler_flyfemale_frameany,3.414272e-02,-6.297192e-01,238993
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.022856e-02,-1.569760e+00,239137
wing_angler_flymale_framewingflick,5.331245e-01,1.789464e+00,367
wing_areal_mm_flyany_frameany,9.315406e-01,1.256238e+00,479457
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.898671e-01,-4.362236e-01,5642
wing_areal_mm_flyfemale_frameany,8.986204e-01,-1.070525e+00,238993
wing_areal_mm_flymale_frameany,9.654552e-01,3.898137e+00,239137
wing_arear_mm_flyany_frameany,9.274101e-01,9.810857e-01,479457
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.809283e-01,-1.202056e+00,5642
wing_arear_mm_flyfemale_frameany,9.000205e-01,-1.133812e+00,238993
wing_arear_mm_flymale_frameany,9.562569e-01,3.425314e+00,239137
wing_trough_angle_flyany_frameany,9.528058e-03,1.351980e+00,479457
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.005993e-03,1.066124e+00,533
wing_trough_angle_flyfemale_frameany,1.560621e-02,2.678525e+00,238993
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.544684e-03,-4.899932e-01,239137
wing_trough_angle_flymale_framewingflick,8.613920e-05,8.551359e-01,367
x_mm_flyany_frameany,-5.132703e+00,-8.124392e-01,479457
y_mm_flyany_frameany,-4.648269e+00,-2.232115e+00,479457
yaw_flyany_framemove,4.989426e-02,5.707484e+00,209528
yaw_flyfemale_framemove,2.293507e-02,1.958731e+00,149730
yaw_flymale_framemove,7.655270e-02,5.783541e+00,58847
