field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.444002e+00,-4.801060e+00,148663
velmag_ctr_flyany_framenearwall,3.794873e+00,-5.790086e+00,360555
velmag_ctr_flyany_framenotnearfly_notnearwall,2.601057e+00,-1.524165e+00,106947
velmag_ctr_flyany_framepivotcenter,2.058718e+00,-9.267346e-01,313
velmag_ctr_flyany_framepivottail,7.056939e+00,-4.263906e+00,1118
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.575943e-01,-2.966843e+00,234768
velmag_ctr_flyany_frametouch,3.538089e+00,-5.555957e+00,7942
velmag_ctr_flyany_framewalk,7.625800e+00,-9.238134e+00,142071
velmag_ctr_flyany_framewingextension,3.668412e+00,-4.340956e-01,957
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.491707e-01,-3.102290e+00,19310
velmag_ctr_flyfemale_frameany,3.409969e+00,-4.389792e+00,239419
velmag_ctr_flymale_frameany,3.430599e+00,-5.019184e+00,239588
velmag_ctr_flymale_framechase,7.167847e+00,-5.960815e+00,1632
velmag_flyany_frameany,2.896573e+00,-4.716818e+00,479420
velmag_flyfemale_frameany,2.882027e+00,-4.045716e+00,239419
velmag_flymale_frameany,2.911173e+00,-4.716441e+00,239588
velmag_nose_flyany_frameany,3.615641e+00,-5.299201e+00,479420
velmag_nose_flyfemale_frameany,3.603487e+00,-4.649915e+00,239419
velmag_nose_flymale_frameany,3.626587e+00,-5.228353e+00,239588
velmag_tail_flyany_frameany,3.622750e+00,-5.275986e+00,479420
velmag_tail_flyfemale_frameany,3.609162e+00,-4.634219e+00,239419
velmag_tail_flymale_frameany,3.635308e+00,-5.197606e+00,239588
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.200619e-03,-4.955335e-02,9553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.407705e-03,-9.048744e-02,148663
veltoward_nose2ell_flyany_frametouch,2.602450e-02,-9.745429e-03,7942
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.626833e-03,9.120480e-03,76747
veltoward_nose2ell_flyfemale_frametouch,2.289803e-02,1.007841e-01,2825
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.177417e-01,-1.123464e-01,1632
veltoward_nose2ell_flymale_framenearfly,1.011285e-02,-5.955548e-02,71568
veltoward_nose2ell_flymale_frametouch,2.907570e-02,-4.211963e-02,5049
veltoward_nose2ell_flymale_framewingextension,6.666171e-02,-2.632136e-02,957
wing_angle_diff_flyany_frameany,3.473152e-02,-2.601101e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.531844e-01,-1.042961e+00,455
wing_angle_diff_flyany_framechase,1.341769e-02,-4.913811e-01,1739
wing_angle_diff_flyany_framenearfly,2.365298e-02,-2.030207e+00,148672
wing_angle_diff_flyany_frametouch,3.190213e-02,-5.348829e-01,7942
wing_angle_diff_flyany_framewingextension,7.231595e-01,-1.692825e+00,957
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.418396e-01,2.044735e-01,19310
wing_angle_diff_flyfemale_frameany,2.130216e-02,-3.590269e+00,239429
wing_angle_diff_flyfemale_framenearfly,1.704012e-02,-2.797422e+00,76752
wing_angle_diff_flyfemale_frametouch,1.232537e-02,-2.247114e+00,2825
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.802805e-02,-1.222343e+00,239598
wing_angle_diff_flymale_frameattemptedcopulation,4.016611e-01,-6.525051e-01,420
wing_angle_diff_flymale_framechase,2.456659e-02,-1.907180e-01,1632
wing_angle_diff_flymale_framenearfly,2.999034e-02,-1.154015e+00,71572
wing_angle_diff_flymale_frametouch,5.205407e-02,1.023126e-01,5049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.064615e-01,-3.221083e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.639994e-01,-1.775528e+00,957
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087695e-01,-3.082804e+00,239429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.041067e-01,-2.472500e+00,239598
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.948745e-03,3.173617e+00,479440
wing_anglel_flyany_framewingextension,-2.006108e-01,3.857980e+00,957
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.181748e-03,2.780969e+00,239429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.569595e-03,2.469832e+00,239598
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.078277e-02,-1.207203e+00,479440
wing_angler_flyany_framewingextension,5.225487e-01,2.790384e+00,957
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.612041e-02,-2.740476e+00,239429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.545846e-02,3.955428e-01,239598
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838952e-01,6.929377e-02,479440
wing_areal_mm_flyany_framewingextension,7.651738e-01,-3.284486e+00,957
wing_areal_mm_flyany_framewinggrooming,5.909023e-01,-4.110998e-01,19310
wing_areal_mm_flyfemale_frameany,9.794384e-01,1.084478e+00,239429
wing_areal_mm_flymale_frameany,7.884475e-01,-1.255165e+00,239598
wing_arear_mm_flyany_frameany,8.859304e-01,1.488758e-02,479440
wing_arear_mm_flyany_framewingextension,1.114191e+00,3.597772e+00,957
wing_arear_mm_flyany_framewinggrooming,6.197372e-01,5.238491e-01,19310
wing_arear_mm_flyfemale_frameany,9.788806e-01,9.701111e-01,239429
wing_arear_mm_flymale_frameany,7.931402e-01,-1.220257e+00,239598
wing_trough_angle_flyany_frameany,1.272081e-02,2.292219e+00,479440
wing_trough_angle_flyany_framewingextension,1.202754e-01,3.221931e+00,957
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.496566e-03,1.251078e-01,239429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.099259e-02,3.002857e+00,239598
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.620641e+00,-1.774185e-01,479440
y_mm_flyany_frameany,-3.636070e+00,-1.830111e+00,479440
yaw_flyany_framemove,-2.769713e-02,-2.717287e+00,244672
yaw_flyfemale_framemove,-4.060185e-02,-2.982829e+00,127930
yaw_flymale_framemove,-1.586867e-02,-7.944095e-01,116472
