field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.596139e+00,2.878067e+00,8208
velmag_ctr_flyany_framewalk,1.791638e+01,1.400632e+00,163422
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.585049e-01,1.867452e-01,21822
velmag_ctr_flyfemale_frameany,9.418424e+00,3.448755e+00,215035
velmag_ctr_flymale_frameany,8.688210e+00,1.351396e+00,239720
velmag_ctr_flymale_framechase,2.140566e+01,4.631911e+00,201
velmag_flyany_frameany,7.791174e+00,2.401588e+00,455468
velmag_flyfemale_frameany,8.081451e+00,3.362930e+00,215035
velmag_flymale_frameany,7.541018e+00,1.251054e+00,239720
velmag_nose_flyany_frameany,9.485740e+00,2.569537e+00,455468
velmag_nose_flyfemale_frameany,9.937116e+00,3.510175e+00,215035
velmag_nose_flymale_frameany,9.090890e+00,1.396591e+00,239720
velmag_tail_flyany_frameany,9.486817e+00,2.566452e+00,455468
velmag_tail_flyfemale_frameany,9.924515e+00,3.488540e+00,215035
velmag_tail_flymale_frameany,9.104350e+00,1.409418e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.954067e-02,-7.206575e-02,1481
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.304439e-02,1.129070e-01,10675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.635989e-02,-1.567449e-02,546
veltoward_nose2ell_flyany_framenearfly,1.589054e-02,3.623010e-02,147931
veltoward_nose2ell_flyany_frametouch,2.041063e-02,-4.346131e-02,8208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.458817e-02,7.345819e-02,67901
veltoward_nose2ell_flyfemale_frametouch,1.338807e-02,2.178373e-02,3580
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.083881e-01,7.569498e-02,201
veltoward_nose2ell_flymale_framenearfly,1.720935e-02,-4.204602e-02,79766
veltoward_nose2ell_flymale_frametouch,2.677614e-02,-5.517979e-02,4624
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.072700e-02,-2.040345e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.034669e-03,-1.532137e+00,367
wing_angle_diff_flyany_framenearfly,2.044291e-02,-2.448778e+00,147936
wing_angle_diff_flyany_frametouch,2.183874e-02,-1.367367e+00,8208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.903602e-01,-2.277555e+00,21822
wing_angle_diff_flyfemale_frameany,3.941109e-02,-1.948408e+00,215044
wing_angle_diff_flyfemale_framenearfly,1.912535e-02,-2.642581e+00,67903
wing_angle_diff_flyfemale_frametouch,1.748939e-02,-1.728703e+00,3580
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.197557e-02,-1.553812e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.502105e+00,201
wing_angle_diff_flymale_framenearfly,2.160575e-02,-1.811133e+00,79769
wing_angle_diff_flymale_frametouch,2.496383e-02,-1.139223e+00,4624
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248329e-01,-4.989838e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244554e-01,-7.475597e-01,215044
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251322e-01,-1.680355e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.800285e-02,1.096785e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.627505e-02,-1.113085e-01,215044
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.065872e-02,1.567760e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.272416e-02,-2.400813e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.313604e-02,-3.161710e+00,215044
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.131685e-02,-1.041535e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.330328e-01,-1.455497e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.756513e-01,-9.959891e-01,21822
wing_areal_mm_flyfemale_frameany,8.877163e-01,-1.184717e+00,215044
wing_areal_mm_flymale_frameany,7.835843e-01,-1.391147e+00,239730
wing_arear_mm_flyany_frameany,8.361399e-01,-1.453448e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.916850e-01,-6.488647e-01,21822
wing_arear_mm_flyfemale_frameany,8.857087e-01,-1.311290e+00,215044
wing_arear_mm_flymale_frameany,7.912821e-01,-1.256450e+00,239730
wing_trough_angle_flyany_frameany,1.223751e-03,-1.110752e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.303367e-03,-2.682012e+00,215044
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.832137e-03,6.454880e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.438860e+00,1.016209e+00,455487
y_mm_flyany_frameany,-5.149303e+00,-2.371617e+00,455487
yaw_flyany_framemove,2.107588e-02,2.941609e+00,276857
yaw_flyfemale_framemove,4.833067e-02,3.704867e+00,135051
yaw_flymale_framemove,-3.236273e-03,4.878977e-01,141481
