field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.978277e-01,-1.570607e+00,5930
velmag_ctr_flyfemale_frameany,4.625174e+00,-2.800510e+00,239481
velmag_ctr_flymale_frameany,5.395140e+00,-2.633602e+00,215748
velmag_ctr_flymale_framechase,1.207409e+01,-2.306826e+00,500
velmag_flyany_frameany,4.265250e+00,-2.725188e+00,455468
velmag_flyfemale_frameany,3.910886e+00,-2.577056e+00,239481
velmag_flymale_frameany,4.659896e+00,-2.460531e+00,215748
velmag_nose_flyany_frameany,5.259021e+00,-3.093159e+00,455468
velmag_nose_flyfemale_frameany,4.907748e+00,-2.965879e+00,239481
velmag_nose_flymale_frameany,5.649430e+00,-2.771184e+00,215748
velmag_tail_flyany_frameany,5.283833e+00,-3.050689e+00,455468
velmag_tail_flyfemale_frameany,4.928544e+00,-2.933493e+00,239481
velmag_tail_flymale_frameany,5.678643e+00,-2.722934e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-8.325190e-02,-1.403026e-01,1329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.003313e-02,5.045553e-02,10329
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.204971e-02,1.360520e-03,430
veltoward_nose2ell_flyany_framenearfly,1.320046e-02,-4.105074e-05,211460
veltoward_nose2ell_flyany_frametouch,2.968205e-02,8.914494e-03,17537
veltoward_nose2ell_flyfemale_framechase,3.649792e-01,-1.051711e+00,557
veltoward_nose2ell_flyfemale_framenearfly,1.605193e-02,6.843132e-02,114355
veltoward_nose2ell_flyfemale_frametouch,3.769316e-02,2.237951e-01,9948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.659203e-01,-4.093906e-02,500
veltoward_nose2ell_flymale_framenearfly,1.002495e-02,-5.989986e-02,96904
veltoward_nose2ell_flymale_frametouch,2.075218e-02,-6.600365e-02,7539
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.782056e-02,-4.093818e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.189107e-02,-5.901243e-01,1057
wing_angle_diff_flyany_framenearfly,1.873149e-02,-2.504347e+00,211473
wing_angle_diff_flyany_frametouch,2.546376e-02,-9.634079e-01,17537
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.254068e-01,-5.817181e-01,5930
wing_angle_diff_flyfemale_frameany,1.878726e-02,-3.819786e+00,239491
wing_angle_diff_flyfemale_framenearfly,1.905832e-02,-2.571440e+00,114361
wing_angle_diff_flyfemale_frametouch,2.718795e-02,-3.193516e-01,9948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.672997e-02,-3.214973e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.243090e-02,-7.415578e-01,500
wing_angle_diff_flymale_framenearfly,1.836901e-02,-1.940445e+00,96911
wing_angle_diff_flymale_frametouch,2.346767e-02,-1.071004e+00,7539
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259706e-01,-3.419558e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389918e-01,1.221866e+00,239491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114249e-01,-1.650804e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.879559e-03,2.889904e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.772793e-03,2.285017e+00,239491
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.762704e-03,2.449039e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.194100e-02,-4.097499e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.001447e-02,-3.611836e+00,239491
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.396726e-02,-2.935920e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030841e+00,4.719737e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.691452e-01,-1.437489e+00,5930
wing_areal_mm_flyfemale_frameany,1.033126e+00,2.494047e+00,239491
wing_areal_mm_flymale_frameany,1.028336e+00,6.543998e+00,215757
wing_arear_mm_flyany_frameany,1.028285e+00,4.477390e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.764785e-01,3.149469e+00,5930
wing_arear_mm_flyfemale_frameany,1.033610e+00,2.398940e+00,239491
wing_arear_mm_flymale_frameany,1.022299e+00,6.168515e+00,215757
wing_trough_angle_flyany_frameany,1.414940e-03,-1.152047e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.650118e-04,-1.098302e+00,239491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.626537e-03,-5.820504e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.275701e+01,3.576560e+00,455487
y_mm_flyany_frameany,-6.667750e+00,-3.262289e+00,455487
yaw_flyany_framemove,-7.282658e-04,3.123444e-01,202300
yaw_flyfemale_framemove,2.706030e-02,2.156511e+00,100857
yaw_flymale_framemove,-3.166715e-02,-2.000472e+00,101220
