field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,5.529147e-04,1.919102e+00,1.300000e-02,9.870000e-01,2,7,3283902
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.969632e-04,1.212084e+00,6.680000e-02,9.332000e-01,2,7,3283902
fractime_flyany_framepivotcenter_stop,1.954112e-04,7.510921e-01,1.515000e-01,8.485000e-01,2,7,3283902
fractime_flyany_framepivottail,2.250351e-02,-1.333119e+00,9.673000e-01,3.270000e-02,2,7,3283902
fractime_flyany_framepivottail_nearfly,8.453980e-03,-2.126051e+00,9.989000e-01,1.100000e-03,2,7,3283902
fractime_flyany_framepivottail_nearwall,2.240075e-02,-1.310665e+00,9.654000e-01,3.460000e-02,2,7,3283902
fractime_flyany_framepivottail_notnearfly_notnearwall,5.035819e-05,-5.867638e-01,8.372000e-01,1.628000e-01,2,7,3283902
fractime_flyany_framerighting,4.288897e-03,1.703327e+00,1.990000e-02,9.801000e-01,2,7,3283902
fractime_flyany_framerighting_nearfly,1.155216e-03,1.391845e+00,4.150000e-02,9.585000e-01,2,7,3283902
fractime_flyany_framerighting_nearwall,2.759186e-03,1.398090e+00,4.120000e-02,9.588000e-01,2,7,3283902
fractime_flyany_framerighting_notnearfly_notnearwall,1.267346e-03,2.212411e+00,5.100000e-03,9.949000e-01,2,7,3283902
fractime_flyany_framestop,4.471078e-01,3.356428e-01,2.998000e-01,7.002000e-01,2,7,3283902
fractime_flyany_framestop_nearfly,1.286733e-01,-6.364318e-01,8.269000e-01,1.731000e-01,2,7,3283902
fractime_flyany_framestop_nearwall,2.382391e-01,-7.842237e-01,8.718000e-01,1.282000e-01,2,7,3283902
fractime_flyany_framestop_notnearfly_notnearwall,1.782159e-01,1.494399e+00,2.670000e-02,9.733000e-01,2,7,3283902
fractime_flyany_framestop_notwinggrooming,3.828677e-01,8.843049e-01,1.065000e-01,8.935000e-01,2,7,3283902
fractime_flyany_frametouch,1.964839e-02,-1.172295e+00,9.846000e-01,1.540000e-02,2,7,3283902
fractime_flyany_frametouch_notchase,1.889043e-02,-1.187150e+00,9.813000e-01,1.870000e-02,2,7,3283902
fractime_flyany_framewalk,3.154528e-01,-4.889194e-01,7.699000e-01,2.301000e-01,2,7,3283902
fractime_flyany_framewalk_nearfly,9.109134e-02,-1.486036e+00,9.841000e-01,1.590000e-02,2,7,3283902
fractime_flyany_framewalk_nearwall,2.858645e-01,-5.732949e-01,8.027000e-01,1.973000e-01,2,7,3283902
fractime_flyany_framewalk_notnearfly_notnearwall,2.565044e-02,2.342063e-01,3.028000e-01,6.972000e-01,2,7,3283902
fractime_flyany_framewingextension,4.067045e-04,-9.938785e-01,9.822000e-01,1.780000e-02,2,7,3283902
fractime_flyany_framewingextension_nearfly,3.272318e-04,-9.900530e-01,9.816000e-01,1.840000e-02,2,7,3283902
fractime_flyany_framewingextension_notchase,3.351685e-04,-1.049610e+00,9.845000e-01,1.550000e-02,2,7,3283902
fractime_flyany_framewingextension_notnearfly,7.947268e-05,-4.078081e-01,7.129000e-01,2.871000e-01,2,7,3283902
fractime_flyany_framewingflick,1.049530e-04,-1.346453e-01,5.204000e-01,4.796000e-01,2,7,3283902
fractime_flyany_framewingflick_nearfly,4.714133e-05,-5.098412e-01,8.122000e-01,1.878000e-01,2,7,3283902
fractime_flyany_framewingflick_notnearfly,5.781163e-05,1.800739e+00,1.560000e-02,9.844000e-01,2,7,3283902
fractime_flyany_framewinggrooming,6.536928e-02,-1.691539e+00,9.964000e-01,3.600000e-03,2,7,3283902
fractime_flyany_framewinggrooming_nearfly,1.128477e-02,-1.650887e+00,9.939000e-01,6.100000e-03,2,7,3283902
fractime_flyany_framewinggrooming_nearwall,1.959716e-02,-1.561102e+00,9.921000e-01,7.900000e-03,2,7,3283902
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.077112e-02,-9.812547e-01,9.297000e-01,7.030000e-02,2,7,3283902
fractime_flyfemale_firsthalf_framechase,4.496472e-04,-6.110770e-01,9.379000e-01,6.210000e-02,2,7,795462
fractime_flyfemale_firsthalf_frametouch,2.000859e-02,-5.264889e-01,7.780000e-01,2.220000e-01,2,7,795462
fractime_flyfemale_frameattemptedcopulation,5.818894e-06,-4.922586e-01,8.246000e-01,1.754000e-01,2,7,1580905
fractime_flyfemale_framebackup,2.830596e-03,-2.162100e+00,9.994000e-01,6.000000e-04,2,7,1580905
fractime_flyfemale_framebodyturn,1.014282e-02,5.086203e-01,2.409000e-01,7.591000e-01,2,7,1580905
fractime_flyfemale_framechase,3.130609e-04,-6.757193e-01,9.650000e-01,3.500000e-02,2,7,1580905
fractime_flyfemale_framecopulation,0.000000e+00,-1.722146e-01,4.890000e-01,5.110000e-01,2,7,1580905
fractime_flyfemale_framecrabwalkall,1.030356e-01,1.865970e+00,3.800000e-03,9.962000e-01,2,7,1580905
fractime_flyfemale_framecrabwalkextreme,1.647858e-03,-6.955321e-01,8.354000e-01,1.646000e-01,2,7,1580905
fractime_flyfemale_framejump,1.306610e-03,-1.122327e+00,9.653000e-01,3.470000e-02,2,7,1580905
fractime_flyfemale_framemove,5.709362e-01,1.425170e-01,4.318000e-01,5.682000e-01,2,7,1580905
fractime_flyfemale_framenotanybehavior,1.647769e-01,-2.250029e-01,6.183000e-01,3.817000e-01,2,7,1580905
fractime_flyfemale_framepivotcenter,1.202811e-03,1.753307e+00,1.870000e-02,9.813000e-01,2,7,1580905
fractime_flyfemale_framepivottail,2.062511e-02,-1.382235e+00,9.734000e-01,2.660000e-02,2,7,1580905
fractime_flyfemale_framerighting,5.469480e-03,1.563875e+00,2.900000e-02,9.710000e-01,2,7,1580905
fractime_flyfemale_framestop,4.290638e-01,-1.425170e-01,5.682000e-01,4.318000e-01,2,7,1580905
fractime_flyfemale_frametouch,1.704085e-02,-5.204975e-01,7.678000e-01,2.322000e-01,2,7,1580905
fractime_flyfemale_framewalk,3.386445e-01,5.392182e-01,2.164000e-01,7.836000e-01,2,7,1580905
fractime_flyfemale_framewingextension,1.122222e-04,-3.071212e-01,7.217000e-01,2.783000e-01,2,7,1580905
fractime_flyfemale_framewingflick,1.006593e-04,1.183141e+00,7.010000e-02,9.299000e-01,2,7,1580905
fractime_flyfemale_framewinggrooming,5.808778e-02,-2.215697e+00,9.999000e-01,1.000000e-04,2,7,1580905
fractime_flyfemale_secondhalf_framechase,1.740569e-04,-7.301408e-01,9.687000e-01,3.130000e-02,2,7,785743
fractime_flyfemale_secondhalf_frametouch,1.400017e-02,-4.415164e-01,7.204000e-01,2.796000e-01,2,7,785743
fractime_flyfirsthalf_framebackup,2.812458e-03,-2.397657e+00,1.000000e+00,0.000000e+00,2,7,1641980
fractime_flyfirsthalf_framebodyturn,1.186966e-02,1.121271e+00,5.530000e-02,9.447000e-01,2,7,1641980
fractime_flyfirsthalf_framechase,2.727424e-03,-9.593402e-01,9.574000e-01,4.260000e-02,2,7,1641980
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.319598e-01,4.622000e-01,5.378000e-01,2,7,1641980
fractime_flyfirsthalf_framecrabwalkall,9.819544e-02,2.015610e-01,3.841000e-01,6.159000e-01,2,7,1641980
fractime_flyfirsthalf_framecrabwalkextreme,1.890853e-03,-1.263246e+00,9.648000e-01,3.520000e-02,2,7,1641980
fractime_flyfirsthalf_framejump,2.982881e-03,1.591978e+00,2.340000e-02,9.766000e-01,2,7,1641980
fractime_flyfirsthalf_framemove,5.876903e-01,1.161851e-01,4.410000e-01,5.590000e-01,2,7,1641980
fractime_flyfirsthalf_framepivotcenter,7.267377e-04,1.234621e+00,5.440000e-02,9.456000e-01,2,7,1641980
fractime_flyfirsthalf_framepivottail,2.603461e-02,-9.215097e-01,8.998000e-01,1.002000e-01,2,7,1641980
fractime_flyfirsthalf_framerighting,4.523578e-03,1.538839e+00,3.020000e-02,9.698000e-01,2,7,1641980
fractime_flyfirsthalf_framestop,4.123097e-01,-1.161851e-01,5.590000e-01,4.410000e-01,2,7,1641980
fractime_flyfirsthalf_frametouch,2.310980e-02,-1.132414e+00,9.814000e-01,1.860000e-02,2,7,1641980
fractime_flyfirsthalf_framewalk,3.373788e-01,-4.369531e-02,5.293000e-01,4.707000e-01,2,7,1641980
fractime_flyfirsthalf_framewingextension,4.099540e-04,-9.101167e-01,9.734000e-01,2.660000e-02,2,7,1641980
fractime_flyfirsthalf_framewingflick,1.136923e-04,-2.641807e-01,6.262000e-01,3.738000e-01,2,7,1641980
fractime_flyfirsthalf_framewinggrooming,6.504842e-02,-1.936777e+00,9.981000e-01,1.900000e-03,2,7,1641980
fractime_flymale_firsthalf_frameattemptedcopulation,9.886027e-05,-7.217749e-01,9.495000e-01,5.050000e-02,2,7,845506
fractime_flymale_firsthalf_framechase,4.805465e-03,-9.505171e-01,9.549000e-01,4.510000e-02,2,7,845506
fractime_flymale_firsthalf_frametouch,2.605032e-02,-1.085689e+00,9.764000e-01,2.360000e-02,2,7,845506
fractime_flymale_frameattemptedcopulation,1.905764e-04,-7.314435e-01,9.446000e-01,5.540000e-02,2,7,1699538
fractime_flymale_framebackup,2.376485e-03,-2.642775e+00,1.000000e+00,0.000000e+00,2,7,1699538
fractime_flymale_framebodyturn,1.106992e-02,8.010238e-01,1.282000e-01,8.718000e-01,2,7,1699538
fractime_flymale_framechase,4.584486e-03,-9.700109e-01,9.588000e-01,4.120000e-02,2,7,1699538
fractime_flymale_framechase_notwingextension,4.447470e-03,-9.575964e-01,9.536000e-01,4.640000e-02,2,7,1699538
fractime_flymale_framecopulation,0.000000e+00,-1.737126e-01,6.703000e-01,3.297000e-01,2,7,1699538
fractime_flymale_framecrabwalkall,9.149300e-02,-1.245393e+00,9.597000e-01,4.030000e-02,2,7,1699538
fractime_flymale_framecrabwalkextreme,2.011909e-03,-1.694589e+00,9.944000e-01,5.600000e-03,2,7,1699538
fractime_flymale_framejump,4.296105e-03,5.268886e+00,0.000000e+00,1.000000e+00,2,7,1699538
fractime_flymale_framemove,5.389745e-01,-7.451699e-01,8.560000e-01,1.440000e-01,2,7,1699538
fractime_flymale_framenotanybehavior,1.642907e-01,1.056508e+00,6.660000e-02,9.334000e-01,2,7,1699538
fractime_flymale_framepivotcenter,6.286176e-04,1.367401e+00,4.310000e-02,9.569000e-01,2,7,1699538
fractime_flymale_framepivottail,2.428820e-02,-1.084744e+00,9.350000e-01,6.500000e-02,2,7,1699538
fractime_flymale_framerighting,3.133125e-03,1.679358e+00,2.160000e-02,9.784000e-01,2,7,1699538
fractime_flymale_framestop,4.610255e-01,7.451699e-01,1.440000e-01,8.560000e-01,2,7,1699538
fractime_flymale_frametouch,2.207423e-02,-1.147201e+00,9.846000e-01,1.540000e-02,2,7,1699538
fractime_flymale_frametouch_notchase,2.067371e-02,-1.199262e+00,9.878000e-01,1.220000e-02,2,7,1699538
fractime_flymale_framewalk,2.964382e-01,-1.285505e+00,9.669000e-01,3.310000e-02,2,7,1699538
fractime_flymale_framewingextension,6.631589e-04,-1.001828e+00,9.838000e-01,1.620000e-02,2,7,1699538
fractime_flymale_framewingflick,1.084755e-04,-4.670644e-01,7.846000e-01,2.154000e-01,2,7,1699538
fractime_flymale_framewinggrooming,7.213084e-02,-5.443654e-01,7.881000e-01,2.119000e-01,2,7,1699538
fractime_flymale_secondhalf_frameattemptedcopulation,2.815664e-04,-6.386012e-01,8.758000e-01,1.242000e-01,2,7,855078
fractime_flymale_secondhalf_framechase,4.347223e-03,-8.593226e-01,9.398000e-01,6.020000e-02,2,7,855078
fractime_flymale_secondhalf_frametouch,1.809874e-02,-1.073426e+00,9.753000e-01,2.470000e-02,2,7,855078
fractime_flysecondhalf_framebackup,2.375636e-03,-2.647604e+00,9.999000e-01,1.000000e-04,2,7,1641785
fractime_flysecondhalf_framebodyturn,9.318412e-03,3.286871e-01,3.314000e-01,6.686000e-01,2,7,1641785
fractime_flysecondhalf_framechase,2.388871e-03,-8.530223e-01,9.400000e-01,6.000000e-02,2,7,1641785
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.023863e-01,7.773000e-01,2.227000e-01,2,7,1641785
fractime_flysecondhalf_framecrabwalkall,9.510320e-02,-2.587358e-01,6.486000e-01,3.514000e-01,2,7,1641785
fractime_flysecondhalf_framecrabwalkextreme,1.778873e-03,-1.574023e+00,9.883000e-01,1.170000e-02,2,7,1641785
fractime_flysecondhalf_framejump,2.644921e-03,1.591792e+00,2.670000e-02,9.733000e-01,2,7,1641785
fractime_flysecondhalf_framemove,5.180537e-01,-7.258496e-01,8.576000e-01,1.424000e-01,2,7,1641785
fractime_flysecondhalf_framepivotcenter,1.117306e-03,2.088273e+00,8.900000e-03,9.911000e-01,2,7,1641785
fractime_flysecondhalf_framepivottail,1.897396e-02,-1.641218e+00,9.907000e-01,9.300000e-03,2,7,1641785
fractime_flysecondhalf_framerighting,4.054515e-03,1.802292e+00,1.450000e-02,9.855000e-01,2,7,1641785
fractime_flysecondhalf_framestop,4.819463e-01,7.258496e-01,1.424000e-01,8.576000e-01,2,7,1641785
fractime_flysecondhalf_frametouch,1.618819e-02,-1.052348e+00,9.680000e-01,3.200000e-02,2,7,1641785
fractime_flysecondhalf_framewalk,2.935463e-01,-8.627698e-01,8.967000e-01,1.033000e-01,2,7,1641785
fractime_flysecondhalf_framewingextension,4.034656e-04,-9.436230e-01,9.729000e-01,2.710000e-02,2,7,1641785
fractime_flysecondhalf_framewingflick,9.621945e-05,6.868979e-02,3.549000e-01,6.451000e-01,2,7,1641785
fractime_flysecondhalf_framewinggrooming,6.569436e-02,-1.232898e+00,9.706000e-01,2.940000e-02,2,7,1641785
magveldiff_nose2ell_flyany_framenearfly,1.182840e+01,2.803209e-01,3.588000e-01,6.412000e-01,2,7,1035242
magveldiff_nose2ell_flyany_frametouch,9.705057e+00,6.946367e-01,1.656000e-01,8.344000e-01,2,7,64937
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.147534e+01,3.454335e-01,3.247000e-01,6.753000e-01,2,7,519196
magveldiff_nose2ell_flyfemale_frametouch,9.124480e+00,4.809861e-01,2.441000e-01,7.559000e-01,2,7,27242
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.834358e+00,5.495937e-01,2.312000e-01,7.688000e-01,2,7,7357
magveldiff_nose2ell_flymale_framenearfly,1.218960e+01,1.970940e-01,4.066000e-01,5.934000e-01,2,7,515151
magveldiff_nose2ell_flymale_frametouch,1.024572e+01,7.237017e-01,1.659000e-01,8.341000e-01,2,7,37578
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
max_absdwing_angle_flyany_frameany,1.849049e+00,2.866324e+00,3.000000e-04,9.997000e-01,2,7,3283765
max_absdwing_angle_flyany_framechase,1.587601e+00,9.505180e-01,8.580000e-02,9.142000e-01,2,7,7882
max_absdwing_angle_flyany_framenearfly,1.703926e+00,3.193964e+00,2.000000e-04,9.998000e-01,2,7,1035242
max_absdwing_angle_flyany_frametouch,1.751511e+00,2.042269e+00,6.500000e-03,9.935000e-01,2,7,64937
max_absdwing_angle_flyany_framewingextension,6.645717e+00,2.811850e+00,0.000000e+00,1.000000e+00,1,4,983
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.135214e+00,7.893572e+00,0.000000e+00,1.000000e+00,2,7,214618
max_absdwing_angle_flyfemale_frameany,1.724008e+00,2.547835e+00,1.100000e-03,9.989000e-01,2,7,1580905
max_absdwing_angle_flyfemale_framenearfly,1.634099e+00,3.337834e+00,0.000000e+00,1.000000e+00,2,7,519196
max_absdwing_angle_flyfemale_frametouch,1.775147e+00,3.166907e+00,2.000000e-04,9.998000e-01,2,7,27242
max_absdwing_angle_flymale_frameany,1.969187e+00,2.404322e+00,1.800000e-03,9.982000e-01,2,7,1699538
max_absdwing_angle_flymale_framechase,1.614492e+00,-6.113445e-02,5.342000e-01,4.658000e-01,2,7,7357
max_absdwing_angle_flymale_framenearfly,1.771883e+00,2.370748e+00,4.000000e-03,9.960000e-01,2,7,515151
max_absdwing_angle_flymale_frametouch,1.721965e+00,7.115268e-01,1.489000e-01,8.511000e-01,2,7,37578
max_absdwing_area_flyany_frameany,4.223455e+00,4.894855e+00,1.000000e-04,9.999000e-01,2,7,3283765
max_absdwing_area_flyany_framewingextension,7.471557e+00,2.202413e+00,9.000000e-03,9.910000e-01,1,4,983
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.932195e+00,6.379129e+00,0.000000e+00,1.000000e+00,2,7,214618
max_absdwing_area_flyfemale_frameany,4.593216e+00,5.261305e+00,0.000000e+00,1.000000e+00,2,7,1580905
max_absdwing_area_flymale_frameany,3.874084e+00,2.874048e+00,9.000000e-04,9.991000e-01,2,7,1699538
max_dwing_angle_in_flyany_frameany,1.226574e+00,3.175521e+00,5.000000e-04,9.995000e-01,2,7,3283765
max_dwing_angle_in_flyany_framewingextension,4.512147e+00,3.052267e+00,2.100000e-03,9.979000e-01,1,4,983
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.158073e+00,3.441539e+00,0.000000e+00,1.000000e+00,2,7,1580905
max_dwing_angle_in_flymale_frameany,1.292205e+00,2.247105e+00,4.300000e-03,9.957000e-01,2,7,1699538
max_dwing_angle_out_flyany_frameany,1.226556e+00,3.176020e+00,5.000000e-04,9.995000e-01,2,7,3283765
max_dwing_angle_out_flyany_framewingextension,2.504680e+00,1.386821e+00,6.010000e-02,9.399000e-01,1,4,983
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.158276e+00,3.437268e+00,0.000000e+00,1.000000e+00,2,7,1580905
max_dwing_angle_out_flymale_frameany,1.291956e+00,2.247589e+00,4.300000e-03,9.957000e-01,2,7,1699538
max_wing_angle_flyany_frameany,1.058066e-01,6.349708e-01,1.652000e-01,8.348000e-01,2,7,3283902
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.598114e-02,-3.880612e-01,6.890000e-01,3.110000e-01,2,7,7882
max_wing_angle_flyany_framenearfly,9.620153e-02,8.588416e-01,9.230000e-02,9.077000e-01,2,7,1035275
max_wing_angle_flyany_frametouch,9.562931e-02,1.576062e-02,4.156000e-01,5.844000e-01,2,7,64937
max_wing_angle_flyany_framewingextension,8.097691e-01,2.472720e+00,6.000000e-04,9.994000e-01,1,4,983
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.491366e-01,-1.008782e+00,9.238000e-01,7.620000e-02,2,7,214620
max_wing_angle_flyfemale_frameany,1.075091e-01,9.767749e-01,8.350000e-02,9.165000e-01,2,7,1580971
max_wing_angle_flyfemale_framenearfly,1.006632e-01,1.810524e+00,1.060000e-02,9.894000e-01,2,7,519212
max_wing_angle_flyfemale_frametouch,1.022288e-01,2.782287e+00,3.600000e-03,9.964000e-01,2,7,27242
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.045851e-01,2.932636e-01,2.964000e-01,7.036000e-01,2,7,1699608
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.588424e-02,-1.226766e+00,9.848000e-01,1.520000e-02,2,7,7357
max_wing_angle_flymale_framenearfly,9.244063e-02,2.018656e-01,3.015000e-01,6.985000e-01,2,7,515168
max_wing_angle_flymale_frametouch,8.895704e-02,-8.349118e-01,9.114000e-01,8.860000e-02,2,7,37578
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.410916e-01,1.192787e-01,4.257000e-01,5.743000e-01,2,7,3283902
max_wing_area_flyany_framewingextension,1.274166e+00,1.903209e-01,3.944000e-01,6.056000e-01,1,4,983
max_wing_area_flyany_framewinggrooming,8.959787e-01,7.024707e-01,1.571000e-01,8.429000e-01,2,7,214620
max_wing_area_flyfemale_frameany,9.908216e-01,-1.319369e-01,5.745000e-01,4.255000e-01,2,7,1580971
max_wing_area_flymale_frameany,8.956945e-01,5.077589e-01,2.233000e-01,7.767000e-01,2,7,1699608
mean_wing_angle_flyany_frameany,3.192101e-02,-3.257410e-01,6.780000e-01,3.220000e-01,2,7,3283902
mean_wing_angle_flyany_framewingextension,4.441217e-01,2.429798e+00,5.500000e-03,9.945000e-01,1,4,983
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.863511e-02,-5.396381e-01,7.823000e-01,2.177000e-01,2,7,1580971
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.537244e-02,-4.637964e-02,5.011000e-01,4.989000e-01,2,7,1699608
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.949522e-01,-1.350853e-01,5.705000e-01,4.295000e-01,2,7,3283902
mean_wing_area_flyany_framewingextension,9.462165e-01,-5.058709e-01,7.145000e-01,2.855000e-01,1,4,983
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.561581e-01,1.734837e+00,5.700000e-03,9.943000e-01,2,7,214620
mean_wing_area_flyfemale_frameany,9.328371e-01,-4.765882e-01,7.464000e-01,2.536000e-01,2,7,1580971
mean_wing_area_flymale_frameany,8.609190e-01,3.913024e-01,2.778000e-01,7.222000e-01,2,7,1699608
min_absdwing_angle_flyany_frameany,1.120677e+00,4.777474e+00,0.000000e+00,1.000000e+00,2,7,3283765
min_absdwing_angle_flyany_framewingextension,1.872616e+00,1.595671e+00,5.500000e-02,9.450000e-01,1,4,983
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.025664e+00,3.935998e+00,0.000000e+00,1.000000e+00,2,7,1580905
min_absdwing_angle_flymale_frameany,1.213123e+00,4.488631e+00,0.000000e+00,1.000000e+00,2,7,1699538
min_absdwing_area_flyany_frameany,2.427200e+00,3.342300e+00,7.000000e-04,9.993000e-01,2,7,3283765
min_absdwing_area_flyany_framewingextension,3.051670e+00,1.948497e+00,2.310000e-02,9.769000e-01,1,4,983
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.397419e+00,2.495425e+00,2.000000e-04,9.998000e-01,2,7,1580905
min_absdwing_area_flymale_frameany,2.460138e+00,3.153054e+00,1.000000e-03,9.990000e-01,2,7,1699538
min_dwing_angle_in_flyany_frameany,-1.226556e+00,-3.176020e+00,9.995000e-01,5.000000e-04,2,7,3283765
min_dwing_angle_in_flyany_framewingextension,-2.504680e+00,-1.386821e+00,9.399000e-01,6.010000e-02,1,4,983
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.158276e+00,-3.437268e+00,1.000000e+00,0.000000e+00,2,7,1580905
min_dwing_angle_in_flymale_frameany,-1.291956e+00,-2.247589e+00,9.957000e-01,4.300000e-03,2,7,1699538
min_dwing_angle_out_flyany_frameany,-1.226574e+00,-3.175521e+00,9.995000e-01,5.000000e-04,2,7,3283765
min_dwing_angle_out_flyany_framewingextension,-4.512147e+00,-3.052267e+00,9.979000e-01,2.100000e-03,1,4,983
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.158073e+00,-3.441539e+00,1.000000e+00,0.000000e+00,2,7,1580905
min_dwing_angle_out_flymale_frameany,-1.292205e+00,-2.247105e+00,9.957000e-01,4.300000e-03,2,7,1699538
min_wing_angle_flyany_frameany,-4.196456e-02,-2.046010e+00,9.989000e-01,1.100000e-03,2,7,3283902
min_wing_angle_flyany_framewingextension,7.847430e-02,1.265064e-01,4.661000e-01,5.339000e-01,1,4,983
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.023886e-02,-2.992622e+00,1.000000e+00,0.000000e+00,2,7,1580971
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.384021e-02,-7.443636e-01,8.989000e-01,1.011000e-01,2,7,1699608
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.488127e-01,-3.808621e-01,6.973000e-01,3.027000e-01,2,7,3283902
min_wing_area_flyany_framewingextension,6.182669e-01,-1.322480e+00,9.237000e-01,7.630000e-02,1,4,983
min_wing_area_flyany_framewinggrooming,4.163376e-01,3.185971e+00,0.000000e+00,1.000000e+00,2,7,214620
min_wing_area_flyfemale_frameany,8.748527e-01,-8.038150e-01,8.651000e-01,1.349000e-01,2,7,1580971
min_wing_area_flymale_frameany,8.261434e-01,2.691268e-01,3.425000e-01,6.575000e-01,2,7,1699608
nflies_close_flyany_frameany,3.920155e-01,-1.268044e+00,9.745000e-01,2.550000e-02,2,7,3283902
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.558418e-01,-1.090657e+00,9.534000e-01,4.660000e-02,2,7,2296
nflies_close_flyany_framebodyturn,4.109860e-01,-1.658245e+00,9.964000e-01,3.600000e-03,2,7,36091
nflies_close_flyany_framebodyturnstart,4.191501e-01,-1.666640e+00,9.970000e-01,3.000000e-03,2,7,14260
nflies_close_flyany_framecrabwalkallstart,4.192510e-01,-1.284739e+00,9.832000e-01,1.680000e-02,2,7,35012
nflies_close_flyany_framecrabwalkextreme,6.990339e-01,-1.116018e+00,9.509000e-01,4.910000e-02,2,7,6031
nflies_close_flyany_framecrabwalkextremestart,6.973325e-01,-1.109456e+00,9.404000e-01,5.960000e-02,2,6,1516
nflies_close_flyany_framejumpstart,4.620403e-01,4.038112e-02,3.946000e-01,6.054000e-01,2,6,3489
nflies_close_flyany_framenearwall,4.704091e-01,-1.111880e+00,9.583000e-01,4.170000e-02,2,7,2424868
nflies_close_flyany_framepivotcenter,6.072020e-01,-1.411722e-01,4.207000e-01,5.793000e-01,2,7,3156
nflies_close_flyany_framepivotcenterstart,4.626724e-01,-5.572292e-01,6.770000e-01,3.230000e-01,1,2,624
nflies_close_flyany_framepivottailstart,4.806215e-01,-1.855391e+00,9.985000e-01,1.500000e-03,2,7,19389
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,358
nflies_close_flyany_framestop,3.619801e-01,-7.369801e-01,8.485000e-01,1.515000e-01,2,7,1463292
nflies_close_flyany_frametouch,1.530559e+00,-7.355916e-01,8.529000e-01,1.471000e-01,2,7,64937
nflies_close_flyany_framewalk,3.596470e-01,-1.409159e+00,9.923000e-01,7.700000e-03,2,7,1035375
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.217606e-01,-4.104978e-01,7.062000e-01,2.938000e-01,2,7,214620
nflies_close_flyfemale_frameany,4.698625e-01,-7.410296e-01,8.506000e-01,1.494000e-01,2,7,1580971
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
