field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.587728e+01,-1.310234e+00,222022
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.373532e-01,2.169189e+00,10985
velmag_ctr_flyfemale_frameany,9.059749e+00,5.488352e-01,239329
velmag_ctr_flymale_frameany,9.930220e+00,5.963746e-01,239690
velmag_ctr_flymale_framechase,1.478263e+01,-6.685045e-01,682
velmag_flyany_frameany,8.353866e+00,6.239248e-01,479380
velmag_flyfemale_frameany,7.845563e+00,5.285276e-01,239329
velmag_flymale_frameany,8.873279e+00,6.639462e-01,239690
velmag_nose_flyany_frameany,9.777987e+00,4.750695e-01,479380
velmag_nose_flyfemale_frameany,9.383052e+00,4.214407e-01,239329
velmag_nose_flymale_frameany,1.018548e+01,4.932437e-01,239690
velmag_tail_flyany_frameany,9.838094e+00,5.424413e-01,479380
velmag_tail_flyfemale_frameany,9.476575e+00,5.265567e-01,239329
velmag_tail_flymale_frameany,1.021227e+01,5.160077e-01,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-5.240807e-02,1.029760e-01,1929
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.961776e-02,4.300380e-02,18082
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.793242e-02,8.604621e-02,809
veltoward_nose2ell_flyany_framenearfly,1.909142e-02,-3.553207e-02,177967
veltoward_nose2ell_flyany_frametouch,3.076698e-02,-4.581991e-02,9437
veltoward_nose2ell_flyfemale_framechase,4.171990e-01,-1.043788e+00,216
veltoward_nose2ell_flyfemale_framenearfly,9.148413e-03,4.938665e-02,86188
veltoward_nose2ell_flyfemale_frametouch,2.666390e-02,6.376327e-02,4796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.502905e-01,-7.129590e-02,682
veltoward_nose2ell_flymale_framenearfly,2.905288e-02,-5.769229e-02,91720
veltoward_nose2ell_flymale_frametouch,3.489048e-02,-6.694904e-02,4641
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.023424e-02,-2.856929e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.825969e-03,-1.194638e+00,898
wing_angle_diff_flyany_framenearfly,1.226451e-02,-2.368395e+00,177970
wing_angle_diff_flyany_frametouch,1.304349e-02,-1.849656e+00,9437
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.257715e-01,3.841190e-02,10986
wing_angle_diff_flyfemale_frameany,1.769420e-02,-3.132607e+00,239339
wing_angle_diff_flyfemale_framenearfly,1.158239e-02,-2.498147e+00,86189
wing_angle_diff_flyfemale_frametouch,1.685333e-02,-1.179267e+00,4796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.279974e-02,-1.926345e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.787071e-04,-1.392508e+00,682
wing_angle_diff_flymale_framenearfly,1.296164e-02,-1.799773e+00,91722
wing_angle_diff_flymale_frametouch,9.243286e-03,-1.851897e+00,4641
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291542e-01,-1.350554e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429041e-01,-6.344705e-02,239339
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155477e-01,-2.009802e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.463748e-03,2.513956e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.479135e-03,1.823482e+00,239339
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.536612e-03,2.258195e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.777049e-02,-2.340450e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.121506e-02,-3.014208e+00,239339
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.433635e-02,-9.821896e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.503277e-01,8.920007e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.045563e-01,-1.346904e+00,10986
wing_areal_mm_flyfemale_frameany,9.389396e-01,-8.350048e-01,239339
wing_areal_mm_flymale_frameany,9.614591e-01,2.772482e+00,239700
wing_arear_mm_flyany_frameany,9.499202e-01,7.399213e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.950250e-01,-2.135205e+00,10986
wing_arear_mm_flyfemale_frameany,9.435100e-01,-8.529931e-01,239339
wing_arear_mm_flymale_frameany,9.560821e-01,2.481559e+00,239700
wing_trough_angle_flyany_frameany,6.635814e-03,4.178706e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.284582e-03,-9.285502e-01,239339
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.198273e-02,1.380151e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.269867e-01,2.819585e-02,479400
y_mm_flyany_frameany,1.643969e+00,1.356370e+00,479400
yaw_flyany_framemove,-2.938702e-02,-2.881665e+00,344093
yaw_flyfemale_framemove,-3.466003e-03,-6.925817e-02,179033
yaw_flymale_framemove,-5.533016e-02,-3.861001e+00,165040
