field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.558433e+00,-5.815925e-02,1094
velmag_ctr_flyany_framebackup,9.432405e+00,1.964129e+00,2754
velmag_ctr_flyany_framebodyturn,1.125787e+01,5.378068e-01,4442
velmag_ctr_flyany_framecrabwalkall,1.405645e+01,4.131208e-02,51690
velmag_ctr_flyany_framecrabwalkextreme,7.917962e+00,6.501439e-01,1699
velmag_ctr_flyany_framejump,4.713059e+01,-8.317560e-01,306
velmag_ctr_flyany_framemove,1.300843e+01,3.487437e-01,293584
velmag_ctr_flyany_framenearfly,8.017235e+00,1.334554e+00,224507
velmag_ctr_flyany_framenearwall,9.064209e+00,1.099416e+00,377761
velmag_ctr_flyany_framenotnearfly_notnearwall,7.369392e+00,2.444554e+00,72088
velmag_ctr_flyany_framepivotcenter,2.799551e+00,9.954626e-01,351
velmag_ctr_flyany_framepivottail,1.056366e+01,7.760587e-01,15187
velmag_ctr_flyany_framerighting,1.478094e+01,-1.649976e+00,586
velmag_ctr_flyany_framestop,5.878094e-01,-2.436639e+00,185895
velmag_ctr_flyany_frametouch,6.126029e+00,1.275867e+00,32552
velmag_ctr_flyany_framewalk,1.635005e+01,-4.207125e-01,178918
velmag_ctr_flyany_framewingextension,7.022408e+00,1.959303e+00,6168
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.985465e-01,1.288799e+00,6761
velmag_ctr_flyfemale_frameany,7.981858e+00,1.368672e+00,237663
velmag_ctr_flymale_frameany,8.515087e+00,7.215805e-01,240787
velmag_ctr_flymale_framechase,1.553424e+01,6.292978e-02,15978
velmag_flyany_frameany,7.131428e+00,1.101466e+00,479479
velmag_flyfemale_frameany,6.813567e+00,1.341116e+00,237663
velmag_flymale_frameany,7.467414e+00,7.506374e-01,240787
velmag_nose_flyany_frameany,8.577181e+00,1.011907e+00,479479
velmag_nose_flyfemale_frameany,8.336604e+00,1.246353e+00,237663
velmag_nose_flymale_frameany,8.838644e+00,6.712495e-01,240787
velmag_tail_flyany_frameany,8.619112e+00,1.065440e+00,479479
velmag_tail_flyfemale_frameany,8.395539e+00,1.320980e+00,237663
velmag_tail_flymale_frameany,8.863911e+00,6.979513e-01,240787
veltoward_nose2ell_flyany_framebackup_nearfly,-8.209664e-02,-1.339833e-01,1827
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.874578e-02,-1.341343e-01,18825
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.571332e-02,-6.861698e-02,1100
veltoward_nose2ell_flyany_framenearfly,1.896008e-02,6.591529e-02,224507
veltoward_nose2ell_flyany_frametouch,4.840678e-02,1.016184e-01,32552
veltoward_nose2ell_flyfemale_framechase,4.679272e-01,-1.036091e+00,796
veltoward_nose2ell_flyfemale_framenearfly,-3.540689e-02,-1.418685e-01,113589
veltoward_nose2ell_flyfemale_frametouch,2.352995e-02,1.323841e-01,7717
veltoward_nose2ell_flyfemale_framewingextension,-2.737297e-02,-5.236702e-01,200
veltoward_nose2ell_flymale_framechase,4.827456e-01,1.190147e-02,15978
veltoward_nose2ell_flymale_framenearfly,6.971330e-02,1.520285e-01,110113
veltoward_nose2ell_flymale_frametouch,6.764352e-02,5.630067e-02,24707
veltoward_nose2ell_flymale_framewingextension,1.647492e-01,5.292455e-02,5949
wing_angle_diff_flyany_frameany,3.521003e-02,-2.667683e+00,479502
wing_angle_diff_flyany_frameattemptedcopulation,4.190399e-01,-3.892434e-01,1094
wing_angle_diff_flyany_framechase,5.888960e-02,2.015068e+00,16912
wing_angle_diff_flyany_framenearfly,4.956080e-02,1.642991e-01,224522
wing_angle_diff_flyany_frametouch,8.431623e-02,2.573006e+00,32552
wing_angle_diff_flyany_framewingextension,9.247713e-01,3.795707e+00,6170
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.523697e-01,-8.787307e-02,6761
wing_angle_diff_flyfemale_frameany,2.858782e-02,-3.197327e+00,237673
wing_angle_diff_flyfemale_framenearfly,3.969626e-02,-5.961209e-01,113597
wing_angle_diff_flyfemale_frametouch,4.264473e-02,1.277090e+00,7856
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.129569e-02,-1.615756e+00,240800
wing_angle_diff_flymale_frameattemptedcopulation,5.298607e-01,6.202335e-01,1048
wing_angle_diff_flymale_framechase,7.545410e-02,1.693159e+00,15978
wing_angle_diff_flymale_framenearfly,5.549794e-02,3.604900e-01,110120
wing_angle_diff_flymale_frametouch,9.932660e-02,1.719451e+00,24707
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322534e-01,6.109597e-01,479502
wing_angle_imbalance_flyany_framewingextension,7.221162e-01,2.379233e+00,6170
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369588e-01,7.709179e-01,237673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275936e-01,3.418120e-01,240800
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.343908e-03,3.448561e+00,479502
wing_anglel_flyany_framewingextension,-5.200303e-01,-1.337415e+00,6170
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.013076e-03,4.377299e+00,237673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.436377e-03,1.640452e+00,240800
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.286612e-02,-1.035884e+00,479502
wing_angler_flyany_framewingextension,4.047410e-01,9.687100e-01,6170
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.360089e-02,-4.765523e-01,237673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.185931e-02,-1.073043e+00,240800
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027556e+00,4.287142e+00,479502
wing_areal_mm_flyany_framewingextension,1.065708e+00,1.444818e+00,6170
wing_areal_mm_flyany_framewinggrooming,6.538144e-01,2.461868e+00,6761
wing_areal_mm_flyfemale_frameany,1.017342e+00,2.072194e+00,237673
wing_areal_mm_flymale_frameany,1.038532e+00,6.244514e+00,240800
wing_arear_mm_flyany_frameany,1.041494e+00,4.557171e+00,479502
wing_arear_mm_flyany_framewingextension,1.045003e+00,2.293701e+00,6170
wing_arear_mm_flyany_framewinggrooming,6.467297e-01,1.638457e+00,6761
wing_arear_mm_flyfemale_frameany,1.037276e+00,2.485139e+00,237673
wing_arear_mm_flymale_frameany,1.046122e+00,6.297275e+00,240800
wing_trough_angle_flyany_frameany,1.159384e-02,1.856406e+00,479502
wing_trough_angle_flyany_framewingextension,-5.592193e-02,-3.012278e-01,6170
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.531483e-02,2.647163e+00,237673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.951019e-03,2.289954e-01,240800
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.498694e+00,-1.765370e+00,479502
y_mm_flyany_frameany,-4.480612e+00,-2.417232e+00,479502
yaw_flyany_framemove,-3.024045e-02,-3.036100e+00,293607
yaw_flyfemale_framemove,-2.641166e-02,-1.838212e+00,142518
yaw_flymale_framemove,-3.816017e-02,-2.576510e+00,150839
