field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.272101e+01,-7.290931e-01,200323
velmag_ctr_flyany_framenearfly,5.401454e+00,-4.671961e+00,158502
velmag_ctr_flyany_framenearwall,8.772831e+00,-1.689501e+00,232875
velmag_ctr_flyany_framenotnearfly_notnearwall,3.771961e+00,-3.870636e+00,174019
velmag_ctr_flyany_framepivotcenter,2.529294e+00,-1.470292e+00,266
velmag_ctr_flyany_framepivottail,9.766264e+00,3.217292e-01,6878
velmag_ctr_flyany_framerighting,1.157620e+01,-5.913197e+00,459
velmag_ctr_flyany_framestop,8.236773e-01,2.740747e+00,278957
velmag_ctr_flyany_frametouch,4.782086e+00,-2.337310e+00,12068
velmag_ctr_flyany_framewalk,1.868779e+01,1.632619e+00,109606
velmag_ctr_flyany_framewingextension,3.970044e+00,-3.060491e-01,3357
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.429866e-01,1.841051e+00,95601
velmag_ctr_flyfemale_frameany,4.754314e+00,-5.547281e+00,215794
velmag_ctr_flymale_frameany,7.124921e+00,-3.496871e+00,262820
velmag_ctr_flymale_framechase,1.797143e+01,1.781114e+00,5385
velmag_flyany_frameany,5.219301e+00,-4.581228e+00,479280
velmag_flyfemale_frameany,3.973994e+00,-5.472177e+00,215794
velmag_flymale_frameany,6.243329e+00,-3.418683e+00,262820
velmag_nose_flyany_frameany,6.495228e+00,-4.550111e+00,479280
velmag_nose_flyfemale_frameany,5.200016e+00,-5.426490e+00,215794
velmag_nose_flymale_frameany,7.558493e+00,-3.374670e+00,262820
velmag_tail_flyany_frameany,6.493474e+00,-4.561743e+00,479280
velmag_tail_flyfemale_frameany,5.202622e+00,-5.435272e+00,215794
velmag_tail_flymale_frameany,7.553135e+00,-3.384587e+00,262820
veltoward_nose2ell_flyany_framebackup_nearfly,-5.408932e-02,2.907063e-02,503
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.863615e-02,-9.632390e-02,7871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.663587e-02,-4.132473e-02,458
veltoward_nose2ell_flyany_framenearfly,6.882632e-03,-1.381886e-01,158502
veltoward_nose2ell_flyany_frametouch,4.635926e-02,6.837358e-02,12068
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.972541e-02,-4.728123e-02,70577
veltoward_nose2ell_flyfemale_frametouch,2.102364e-02,6.652150e-02,2594
veltoward_nose2ell_flyfemale_framewingextension,-1.708797e-03,-5.071073e-01,246
veltoward_nose2ell_flymale_framechase,5.684681e-01,4.861885e-02,5385
veltoward_nose2ell_flymale_framenearfly,2.905936e-02,-4.913067e-02,87691
veltoward_nose2ell_flymale_frametouch,6.740071e-02,4.719618e-02,9433
veltoward_nose2ell_flymale_framewingextension,1.333405e-01,3.182305e-02,3095
wing_angle_diff_flyany_frameany,3.661145e-01,2.809343e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,4.671767e-01,8.858890e-02,661
wing_angle_diff_flyany_framechase,1.408737e-01,7.597272e+00,5465
wing_angle_diff_flyany_framenearfly,3.333141e-01,2.879399e+01,158506
wing_angle_diff_flyany_frametouch,2.308791e-01,1.253628e+01,12068
wing_angle_diff_flyany_framewingextension,9.265565e-01,4.085326e+00,3357
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.264036e-01,9.949657e+00,95601
wing_angle_diff_flyfemale_frameany,4.453232e-01,3.640526e+01,215802
wing_angle_diff_flyfemale_framenearfly,3.997628e-01,4.134037e+01,70578
wing_angle_diff_flyfemale_frametouch,2.551070e-01,2.981506e+01,2635
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.008882e-01,1.602809e+01,262831
wing_angle_diff_flymale_frameattemptedcopulation,4.676549e-01,2.667015e-03,661
wing_angle_diff_flymale_framechase,1.960434e-01,7.264371e+00,5385
wing_angle_diff_flymale_framenearfly,2.841125e-01,1.665427e+01,87694
wing_angle_diff_flymale_frametouch,2.143317e-01,6.421137e+00,9433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.780090e-01,2.096761e+01,479300
wing_angle_imbalance_flyany_framewingextension,7.987803e-01,4.311499e+00,3357
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.262742e-01,2.642906e+01,215802
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.381243e-01,1.198447e+01,262831
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.953328e-01,-2.619254e+01,479300
wing_anglel_flyany_framewingextension,-4.924860e-01,-5.284135e-01,3357
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.403575e-01,-3.077984e+01,215802
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.582784e-01,-1.524652e+01,262831
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.707817e-01,2.147826e+01,479300
wing_angler_flyany_framewingextension,4.340704e-01,1.942750e+00,3357
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.049657e-01,2.512156e+01,215802
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.426098e-01,1.165305e+01,262831
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.247269e-01,-3.394665e+00,479300
wing_areal_mm_flyany_framewingextension,9.911154e-01,-6.166758e-01,3357
wing_areal_mm_flyany_framewinggrooming,6.243828e-01,-5.412884e-01,95601
wing_areal_mm_flyfemale_frameany,8.991814e-01,-2.130508e+00,215802
wing_areal_mm_flymale_frameany,7.638674e-01,-3.991582e+00,262831
wing_arear_mm_flyany_frameany,7.963603e-01,-4.379446e+00,479300
wing_arear_mm_flyany_framewingextension,9.340290e-01,8.045306e-01,3357
wing_arear_mm_flyany_framewinggrooming,6.150299e-01,-1.410985e+00,95601
wing_arear_mm_flyfemale_frameany,8.549645e-01,-3.397691e+00,215802
wing_arear_mm_flymale_frameany,7.483238e-01,-4.568985e+00,262831
wing_trough_angle_flyany_frameany,-1.041631e-02,-4.765471e+00,479300
wing_trough_angle_flyany_framewingextension,-2.060870e-02,8.384513e-01,3357
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.374071e-02,-4.308202e+00,215802
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.661955e-03,-2.812734e+00,262831
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.374450e+00,-1.683794e+00,479300
y_mm_flyany_frameany,-1.945128e+00,-6.412821e-01,479300
yaw_flyany_framemove,-1.417090e-02,-1.229271e+00,200343
yaw_flyfemale_framemove,-2.343540e-02,-1.536880e+00,77006
yaw_flymale_framemove,-1.086502e-02,-5.970176e-01,122948
