field,value,zscore,nflyframes
velmag_flyany_frameany,4.588080e+00,-2.732718e+00,479420
velmag_flyfemale_frameany,2.900886e+00,-4.459028e+00,239710
velmag_flymale_frameany,6.275275e+00,-8.177822e-01,239710
velmag_nose_flyany_frameany,5.497930e+00,-3.283582e+00,479420
velmag_nose_flyfemale_frameany,3.755360e+00,-4.925550e+00,239710
velmag_nose_flymale_frameany,7.240500e+00,-1.312588e+00,239710
velmag_tail_flyany_frameany,5.493927e+00,-3.281002e+00,479420
velmag_tail_flyfemale_frameany,3.745308e+00,-4.928250e+00,239710
velmag_tail_flymale_frameany,7.242546e+00,-1.305641e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,2.418704e-01,5.235233e+00,328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.142324e-01,-1.271287e+00,6126
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.588801e-01,-3.106519e+00,145419
veltoward_nose2ell_flyany_frametouch,4.054136e-01,-2.179419e+00,3623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.475515e-02,-1.843855e-01,82073
veltoward_nose2ell_flyfemale_frametouch,1.130191e-01,-2.245712e+00,1843
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.530051e-01,-1.626926e+00,63346
veltoward_nose2ell_flymale_frametouch,6.978082e-01,-1.597296e+00,1780
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.677941e-02,-3.027759e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.956716e-02,-2.228863e+00,145421
wing_angle_diff_flyany_frametouch,9.877451e-03,-2.100979e+00,3623
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.653144e-01,-3.172340e+00,22346
wing_angle_diff_flyfemale_frameany,2.671938e-02,-2.962955e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.335730e-02,-2.054148e+00,82074
wing_angle_diff_flyfemale_frametouch,2.265641e-03,-3.865546e+00,1843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.683943e-02,-2.275774e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.577703e-02,-1.866153e+00,63347
wing_angle_diff_flymale_frametouch,1.748926e-02,-1.325098e+00,1780
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.063908e-01,-3.175917e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.051706e-01,-3.694324e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076110e-01,-1.927135e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.907381e-04,3.665458e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.811910e-03,3.158553e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.593386e-03,2.889560e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.767015e-02,-1.435211e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.490747e-02,-1.369399e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.043282e-02,-9.424917e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.295436e-01,-1.704500e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.803695e-01,-1.049710e+00,22346
wing_areal_mm_flyfemale_frameany,8.781076e-01,-1.528374e+00,239720
wing_areal_mm_flymale_frameany,7.809796e-01,-1.670697e+00,239720
wing_arear_mm_flyany_frameany,8.365921e-01,-1.566489e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.070313e-01,-1.590375e-01,22346
wing_arear_mm_flyfemale_frameany,8.822863e-01,-1.479954e+00,239720
wing_arear_mm_flymale_frameany,7.908980e-01,-1.454276e+00,239720
wing_trough_angle_flyany_frameany,1.273599e-02,2.347996e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.022667e-02,1.506165e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.524530e-02,1.869665e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.094315e+01,-2.616367e+00,479440
y_mm_flyany_frameany,-4.396246e+00,-2.055603e+00,479440
yaw_flyany_framemove,-9.463443e-03,-5.289671e-01,206833
yaw_flyfemale_framemove,-3.400192e-02,-2.347441e+00,77392
yaw_flymale_framemove,1.507503e-02,1.654233e+00,129441
