field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framestop,5.027595e-01,1.879769e+00,4.500000e-02,9.550000e-01,1,3,1414330
fractime_flyany_framestop_nearfly,1.811267e-01,2.157914e+00,3.630000e-02,9.637000e-01,1,3,1414330
fractime_flyany_framestop_nearwall,3.416521e-01,2.280443e+00,2.450000e-02,9.755000e-01,1,3,1414330
fractime_flyany_framestop_notnearfly_notnearwall,1.281706e-01,-2.931931e-01,5.912000e-01,4.088000e-01,1,3,1414330
fractime_flyany_framestop_notwinggrooming,4.423166e-01,2.546837e+00,2.490000e-02,9.751000e-01,1,3,1414330
fractime_flyany_frametouch,1.982354e-02,-9.762883e-01,8.732000e-01,1.268000e-01,1,3,1414330
fractime_flyany_frametouch_notchase,1.947753e-02,-9.519439e-01,8.602000e-01,1.398000e-01,1,3,1414330
fractime_flyany_framewalk,2.745362e-01,-1.675179e+00,9.454000e-01,5.460000e-02,1,3,1414330
fractime_flyany_framewalk_nearfly,9.218386e-02,-1.017230e+00,8.522000e-01,1.478000e-01,1,3,1414330
fractime_flyany_framewalk_nearwall,2.534480e-01,-1.492285e+00,9.227000e-01,7.730000e-02,1,3,1414330
fractime_flyany_framewalk_notnearfly_notnearwall,1.767241e-02,-9.920322e-01,8.934000e-01,1.066000e-01,1,3,1414330
fractime_flyany_framewingextension,2.742537e-04,-5.560235e-01,6.818000e-01,3.182000e-01,1,3,1414330
fractime_flyany_framewingextension_nearfly,2.370380e-04,-5.401278e-01,6.677000e-01,3.323000e-01,1,3,1414330
fractime_flyany_framewingextension_notchase,2.137690e-04,-5.877746e-01,6.800000e-01,3.200000e-01,1,3,1414330
fractime_flyany_framewingextension_notnearfly,3.721578e-05,-9.950597e-01,8.742000e-01,1.258000e-01,1,3,1414330
fractime_flyany_framewingflick,1.036303e-04,-1.011419e+00,9.041000e-01,9.590000e-02,1,3,1414330
fractime_flyany_framewingflick_nearfly,7.753964e-05,-6.033388e-01,7.786000e-01,2.214000e-01,1,3,1414330
fractime_flyany_framewingflick_notnearfly,2.609070e-05,-2.396763e+00,9.967000e-01,3.300000e-03,1,3,1414330
fractime_flyany_framewinggrooming,6.104389e-02,-1.828060e+00,9.707000e-01,2.930000e-02,1,3,1414330
fractime_flyany_framewinggrooming_nearfly,1.368489e-02,-7.487679e-01,7.813000e-01,2.187000e-01,1,3,1414330
fractime_flyany_framewinggrooming_nearwall,2.649447e-02,-2.540943e-01,5.682000e-01,4.318000e-01,1,3,1414330
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.069324e-02,-1.999992e+00,9.914000e-01,8.600000e-03,1,3,1414330
fractime_flyfemale_firsthalf_framechase,3.597073e-04,-5.151739e-01,7.580000e-01,2.420000e-01,1,3,358842
fractime_flyfemale_firsthalf_frametouch,2.615887e-02,4.877652e-01,2.417000e-01,7.583000e-01,1,3,358842
fractime_flyfemale_frameattemptedcopulation,5.564761e-06,-5.938696e-01,7.771000e-01,2.229000e-01,1,3,714573
fractime_flyfemale_framebackup,3.821720e-03,-1.324765e+00,9.171000e-01,8.290000e-02,1,3,714573
fractime_flyfemale_framebodyturn,8.309596e-03,-1.164611e+00,8.761000e-01,1.239000e-01,1,3,714573
fractime_flyfemale_framechase,2.243373e-04,-5.756985e-01,8.213000e-01,1.787000e-01,1,3,714573
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,7.474000e-01,2.526000e-01,1,3,714573
fractime_flyfemale_framecrabwalkall,7.905361e-02,-8.985550e-02,5.313000e-01,4.687000e-01,1,3,714573
fractime_flyfemale_framecrabwalkextreme,2.197972e-03,1.435381e-01,4.304000e-01,5.696000e-01,1,3,714573
fractime_flyfemale_framejump,1.020164e-03,-1.619119e+00,9.730000e-01,2.700000e-02,1,3,714573
fractime_flyfemale_framemove,5.142166e-01,-1.165850e+00,8.704000e-01,1.296000e-01,1,3,714573
fractime_flyfemale_framenotanybehavior,1.748221e-01,-4.108315e-01,6.389000e-01,3.611000e-01,1,3,714573
fractime_flyfemale_framepivotcenter,1.008132e-03,9.464896e-01,1.728000e-01,8.272000e-01,1,3,714573
fractime_flyfemale_framepivottail,2.815548e-02,2.036208e-01,4.152000e-01,5.848000e-01,1,3,714573
fractime_flyfemale_framerighting,1.679604e-03,-1.146778e+00,9.104000e-01,8.960000e-02,1,3,714573
fractime_flyfemale_framestop,4.857834e-01,1.165850e+00,1.296000e-01,8.704000e-01,1,3,714573
fractime_flyfemale_frametouch,2.061984e-02,1.122976e-01,3.831000e-01,6.169000e-01,1,3,714573
fractime_flyfemale_framewalk,2.664375e-01,-1.344433e+00,9.037000e-01,9.630000e-02,1,3,714573
fractime_flyfemale_framewingextension,2.082574e-05,-4.320703e-01,7.866000e-01,2.134000e-01,1,3,714573
fractime_flyfemale_framewingflick,6.443488e-05,-1.477274e+00,9.644000e-01,3.560000e-02,1,3,714573
fractime_flyfemale_framewinggrooming,5.656924e-02,-2.246067e+00,9.952000e-01,4.800000e-03,1,3,714573
fractime_flyfemale_secondhalf_framechase,8.773706e-05,-7.259580e-01,8.815000e-01,1.185000e-01,1,3,356244
fractime_flyfemale_secondhalf_frametouch,1.502696e-02,-5.404338e-01,6.991000e-01,3.009000e-01,1,3,356244
fractime_flyfirsthalf_framebackup,4.189533e-03,-8.435014e-01,7.921000e-01,2.079000e-01,1,3,707156
fractime_flyfirsthalf_framebodyturn,1.009970e-02,-7.350100e-01,7.769000e-01,2.231000e-01,1,3,707156
fractime_flyfirsthalf_framechase,1.063412e-03,-7.608995e-01,8.136000e-01,1.864000e-01,1,3,707156
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,8.215000e-01,1.785000e-01,1,3,707156
fractime_flyfirsthalf_framecrabwalkall,8.905531e-02,-4.277604e-01,6.491000e-01,3.509000e-01,1,3,707156
fractime_flyfirsthalf_framecrabwalkextreme,2.428380e-03,-5.135411e-01,6.695000e-01,3.305000e-01,1,3,707156
fractime_flyfirsthalf_framejump,1.225870e-03,-1.157073e+00,8.847000e-01,1.153000e-01,1,3,707156
fractime_flyfirsthalf_framemove,5.371409e-01,-1.235512e+00,8.826000e-01,1.174000e-01,1,3,707156
fractime_flyfirsthalf_framepivotcenter,6.556262e-04,7.494838e-01,2.121000e-01,7.879000e-01,1,3,707156
fractime_flyfirsthalf_framepivottail,3.394472e-02,9.224215e-01,1.836000e-01,8.164000e-01,1,3,707156
fractime_flyfirsthalf_framerighting,1.480678e-03,-1.128369e+00,9.001000e-01,9.990000e-02,1,3,707156
fractime_flyfirsthalf_framestop,4.628591e-01,1.235512e+00,1.174000e-01,8.826000e-01,1,3,707156
fractime_flyfirsthalf_frametouch,2.456019e-02,-8.333545e-01,8.107000e-01,1.893000e-01,1,3,707156
fractime_flyfirsthalf_framewalk,2.881371e-01,-1.453688e+00,9.278000e-01,7.220000e-02,1,3,707156
fractime_flyfirsthalf_framewingextension,1.144623e-04,-6.240873e-01,7.363000e-01,2.637000e-01,1,3,707156
fractime_flyfirsthalf_framewingflick,1.225122e-04,-9.654167e-01,8.833000e-01,1.167000e-01,1,3,707156
fractime_flyfirsthalf_framewinggrooming,7.185600e-02,-1.352905e+00,9.174000e-01,8.260000e-02,1,3,707156
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,8.143000e-01,1.857000e-01,1,3,347755
fractime_flymale_firsthalf_framechase,1.757586e-03,-7.503533e-01,8.060000e-01,1.940000e-01,1,3,347755
fractime_flymale_firsthalf_frametouch,2.283816e-02,-1.096044e+00,9.109000e-01,8.910000e-02,1,3,347755
fractime_flymale_frameattemptedcopulation,2.322366e-05,-6.044417e-01,7.828000e-01,2.172000e-01,1,3,697632
fractime_flymale_framebackup,3.840962e-03,-9.417236e-01,8.222000e-01,1.778000e-01,1,3,697632
fractime_flymale_framebodyturn,9.588752e-03,-8.814858e-01,8.207000e-01,1.793000e-01,1,3,697632
fractime_flymale_framechase,2.189131e-03,-6.808126e-01,7.797000e-01,2.203000e-01,1,3,697632
fractime_flymale_framechase_notwingextension,2.070280e-03,-7.001133e-01,7.906000e-01,2.094000e-01,1,3,697632
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.109000e-01,2.891000e-01,1,3,697632
fractime_flymale_framecrabwalkall,8.914728e-02,-1.473370e+00,9.297000e-01,7.030000e-02,1,3,697632
fractime_flymale_framecrabwalkextreme,2.055735e-03,-1.789950e+00,9.652000e-01,3.480000e-02,1,3,697632
fractime_flymale_framejump,6.714365e-04,-1.394596e+00,9.480000e-01,5.200000e-02,1,3,697632
fractime_flymale_framemove,4.813890e-01,-2.422547e+00,9.760000e-01,2.400000e-02,1,3,697632
fractime_flymale_framenotanybehavior,1.232108e-01,-1.422946e+00,9.341000e-01,6.590000e-02,1,3,697632
fractime_flymale_framepivotcenter,5.724680e-04,1.276344e+00,1.108000e-01,8.892000e-01,1,3,697632
fractime_flymale_framepivottail,3.184449e-02,5.667291e-01,3.092000e-01,6.908000e-01,1,3,697632
fractime_flymale_framerighting,7.013986e-04,-1.539241e+00,9.652000e-01,3.480000e-02,1,3,697632
fractime_flymale_framestop,5.186110e-01,2.422547e+00,2.400000e-02,9.760000e-01,1,3,697632
fractime_flymale_frametouch,1.898833e-02,-1.120885e+00,9.126000e-01,8.740000e-02,1,3,697632
fractime_flymale_frametouch_notchase,1.832235e-02,-1.190169e+00,9.258000e-01,7.420000e-02,1,3,697632
fractime_flymale_framewalk,2.845884e-01,-1.652743e+00,9.393000e-01,6.070000e-02,1,3,697632
fractime_flymale_framewingextension,5.229161e-04,-5.364912e-01,6.689000e-01,3.311000e-01,1,3,697632
fractime_flymale_framewingflick,1.436442e-04,-7.872975e-01,8.475000e-01,1.525000e-01,1,3,697632
fractime_flymale_framewinggrooming,6.313020e-02,-8.874605e-01,8.076000e-01,1.924000e-01,1,3,697632
fractime_flymale_secondhalf_frameattemptedcopulation,4.622982e-05,-5.113412e-01,6.706000e-01,3.294000e-01,1,3,349877
fractime_flymale_secondhalf_framechase,2.615109e-03,-4.726841e-01,6.581000e-01,3.419000e-01,1,3,349877
fractime_flymale_secondhalf_frametouch,1.515803e-02,-9.931045e-01,8.658000e-01,1.342000e-01,1,3,349877
fractime_flysecondhalf_framebackup,3.421748e-03,-1.607717e+00,9.459000e-01,5.410000e-02,1,3,707115
fractime_flysecondhalf_framebodyturn,7.713955e-03,-1.489633e+00,9.264000e-01,7.360000e-02,1,3,707115
fractime_flysecondhalf_framechase,1.372842e-03,-4.962445e-01,6.729000e-01,3.271000e-01,1,3,707115
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.574000e-01,3.426000e-01,1,3,707115
fractime_flysecondhalf_framecrabwalkall,7.853838e-02,-1.583771e+00,9.400000e-01,6.000000e-02,1,3,707115
fractime_flysecondhalf_framecrabwalkextreme,1.817330e-03,-1.814570e+00,9.611000e-01,3.890000e-02,1,3,707115
fractime_flysecondhalf_framejump,4.754481e-04,-2.041272e+00,9.925000e-01,7.500000e-03,1,3,707115
fractime_flysecondhalf_framemove,4.572953e-01,-2.362041e+00,9.713000e-01,2.870000e-02,1,3,707115
fractime_flysecondhalf_framepivotcenter,9.353798e-04,1.427540e+00,9.820000e-02,9.018000e-01,1,3,707115
fractime_flysecondhalf_framepivottail,2.581626e-02,-1.912602e-01,5.667000e-01,4.333000e-01,1,3,707115
fractime_flysecondhalf_framerighting,9.288658e-04,-1.564161e+00,9.659000e-01,3.410000e-02,1,3,707115
fractime_flysecondhalf_framestop,5.427047e-01,2.362041e+00,2.870000e-02,9.713000e-01,1,3,707115
fractime_flysecondhalf_frametouch,1.508867e-02,-1.024109e+00,8.783000e-01,1.217000e-01,1,3,707115
fractime_flysecondhalf_framewalk,2.609524e-01,-1.784733e+00,9.511000e-01,4.890000e-02,1,3,707115
fractime_flysecondhalf_framewingextension,4.340953e-04,-3.711870e-01,5.512000e-01,4.488000e-01,1,3,707115
fractime_flysecondhalf_framewingflick,8.475507e-05,-9.187567e-01,9.017000e-01,9.830000e-02,1,3,707115
fractime_flysecondhalf_framewinggrooming,5.023663e-02,-2.117510e+00,9.879000e-01,1.210000e-02,1,3,707115
magveldiff_nose2ell_flyany_framenearfly,9.868355e+00,-1.432165e+00,9.242000e-01,7.580000e-02,1,3,537904
magveldiff_nose2ell_flyany_frametouch,9.027065e+00,-3.991728e-01,6.741000e-01,3.259000e-01,1,3,27979
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.469436e+00,-1.380660e+00,9.170000e-01,8.300000e-02,1,3,280078
magveldiff_nose2ell_flyfemale_frametouch,8.162076e+00,-1.025460e+00,8.495000e-01,1.505000e-01,1,3,14736
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
magveldiff_nose2ell_flymale_framenearfly,1.031379e+01,-1.379207e+00,9.196000e-01,8.040000e-02,1,3,257519
magveldiff_nose2ell_flymale_frametouch,9.950600e+00,2.681433e-01,4.073000e-01,5.927000e-01,1,3,13229
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
max_absdwing_angle_flyany_frameany,1.225691e+00,-3.094428e+00,9.989000e-01,1.100000e-03,1,3,1414271
max_absdwing_angle_flyany_framechase,1.122355e+00,-1.508611e+00,9.232000e-01,7.680000e-02,1,2,1572
max_absdwing_angle_flyany_framenearfly,1.129248e+00,-3.198307e+00,1.000000e+00,0.000000e+00,1,3,537904
max_absdwing_angle_flyany_frametouch,1.288235e+00,-1.951610e+00,9.784000e-01,2.160000e-02,1,3,27979
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.981793e+00,-2.656153e+00,9.988000e-01,1.200000e-03,1,3,86153
max_absdwing_angle_flyfemale_frameany,1.087760e+00,-3.411088e+00,1.000000e+00,0.000000e+00,1,3,714573
max_absdwing_angle_flyfemale_framenearfly,1.056634e+00,-3.111287e+00,1.000000e+00,0.000000e+00,1,3,280078
max_absdwing_angle_flyfemale_frametouch,1.217200e+00,-1.898916e+00,9.691000e-01,3.090000e-02,1,3,14736
max_absdwing_angle_flymale_frameany,1.357870e+00,-2.036083e+00,9.816000e-01,1.840000e-02,1,3,697632
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
max_absdwing_angle_flymale_framenearfly,1.203436e+00,-2.475315e+00,9.970000e-01,3.000000e-03,1,3,257519
max_absdwing_angle_flymale_frametouch,1.361649e+00,-1.520156e+00,9.434000e-01,5.660000e-02,1,3,13229
max_absdwing_area_flyany_frameany,2.850482e+00,-2.185352e+00,9.862000e-01,1.380000e-02,1,3,1414271
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.385237e+00,3.127413e-01,3.848000e-01,6.152000e-01,1,3,86153
max_absdwing_area_flyfemale_frameany,2.756989e+00,-2.806668e+00,9.987000e-01,1.300000e-03,1,3,714573
max_absdwing_area_flymale_frameany,2.928746e+00,-8.415708e-01,8.034000e-01,1.966000e-01,1,3,697632
max_dwing_angle_in_flyany_frameany,9.251022e-01,-3.467771e+00,9.989000e-01,1.100000e-03,1,3,1414271
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.308335e-01,-3.638959e+00,1.000000e+00,0.000000e+00,1,3,714573
max_dwing_angle_in_flymale_frameany,1.018324e+00,-2.507160e+00,9.925000e-01,7.500000e-03,1,3,697632
max_dwing_angle_out_flyany_frameany,9.250894e-01,-3.467249e+00,9.989000e-01,1.100000e-03,1,3,1414271
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.310462e-01,-3.634789e+00,1.000000e+00,0.000000e+00,1,3,714573
max_dwing_angle_out_flymale_frameany,1.017960e+00,-2.506853e+00,9.925000e-01,7.500000e-03,1,3,697632
max_wing_angle_flyany_frameany,7.675832e-02,-1.955598e+00,9.800000e-01,2.000000e-02,1,3,1414330
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.144650e-02,-1.128971e+00,8.764000e-01,1.236000e-01,1,2,1572
max_wing_angle_flyany_framenearfly,6.929370e-02,-1.585931e+00,9.691000e-01,3.090000e-02,1,3,537928
max_wing_angle_flyany_frametouch,7.432141e-02,-1.044184e+00,8.889000e-01,1.111000e-01,1,3,27979
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.276470e-01,-1.872374e+00,9.624000e-01,3.760000e-02,1,3,86153
max_wing_angle_flyfemale_frameany,7.284851e-02,-2.683107e+00,9.961000e-01,3.900000e-03,1,3,714601
max_wing_angle_flyfemale_framenearfly,6.977690e-02,-2.119267e+00,9.900000e-01,1.000000e-02,1,3,280093
max_wing_angle_flyfemale_frametouch,7.504233e-02,-1.206498e+00,9.033000e-01,9.670000e-02,1,3,14736
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.996317e-02,-9.887757e-01,8.575000e-01,1.425000e-01,1,3,697663
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
max_wing_angle_flymale_framenearfly,6.877666e-02,-9.355997e-01,8.569000e-01,1.431000e-01,1,3,257528
max_wing_angle_flymale_frametouch,7.355918e-02,-8.329432e-01,8.329000e-01,1.671000e-01,1,3,13229
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.652626e-01,1.439847e+00,6.140000e-02,9.386000e-01,1,3,1414330
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
max_wing_area_flyany_framewinggrooming,8.673935e-01,3.600875e-01,3.571000e-01,6.429000e-01,1,3,86153
max_wing_area_flyfemale_frameany,1.028584e+00,1.289204e+00,8.640000e-02,9.136000e-01,1,3,714601
max_wing_area_flymale_frameany,9.017263e-01,1.303254e+00,8.570000e-02,9.143000e-01,1,3,697663
mean_wing_angle_flyany_frameany,1.916833e-02,-1.838793e+00,9.772000e-01,2.280000e-02,1,3,1414330
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.517141e-02,-2.532669e+00,9.984000e-01,1.600000e-03,1,3,714601
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.268154e-02,-9.221066e-01,8.456000e-01,1.544000e-01,1,3,697663
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.402418e-01,1.693367e+00,3.340000e-02,9.666000e-01,1,3,1414330
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.280772e-01,9.858962e-01,1.651000e-01,8.349000e-01,1,3,86153
mean_wing_area_flyfemale_frameany,1.005157e+00,1.739781e+00,3.640000e-02,9.636000e-01,1,3,714601
mean_wing_area_flymale_frameany,8.757052e-01,1.295919e+00,8.480000e-02,9.152000e-01,1,3,697663
min_absdwing_angle_flyany_frameany,8.591552e-01,-3.061183e+00,9.962000e-01,3.800000e-03,1,3,1414271
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.827504e-01,-2.703064e+00,9.968000e-01,3.200000e-03,1,3,714573
min_absdwing_angle_flymale_frameany,9.369356e-01,-2.618166e+00,9.938000e-01,6.200000e-03,1,3,697632
min_absdwing_area_flyany_frameany,2.049306e+00,-2.299841e+00,9.862000e-01,1.380000e-02,1,3,1414271
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.028358e+00,-2.382216e+00,9.860000e-01,1.400000e-02,1,3,714573
min_absdwing_area_flymale_frameany,2.069407e+00,-1.495418e+00,9.360000e-01,6.400000e-02,1,3,697632
min_dwing_angle_in_flyany_frameany,-9.250894e-01,3.467249e+00,1.100000e-03,9.989000e-01,1,3,1414271
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.310462e-01,3.634789e+00,0.000000e+00,1.000000e+00,1,3,714573
min_dwing_angle_in_flymale_frameany,-1.017960e+00,2.506853e+00,7.500000e-03,9.925000e-01,1,3,697632
min_dwing_angle_out_flyany_frameany,-9.251022e-01,3.467771e+00,1.100000e-03,9.989000e-01,1,3,1414271
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.308335e-01,3.638959e+00,0.000000e+00,1.000000e+00,1,3,714573
min_dwing_angle_out_flymale_frameany,-1.018324e+00,2.507160e+00,7.500000e-03,9.925000e-01,1,3,697632
min_wing_angle_flyany_frameany,-3.842166e-02,-1.075891e+00,8.780000e-01,1.220000e-01,1,3,1414330
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.250570e-02,-1.383563e+00,9.183000e-01,8.170000e-02,1,3,714601
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.460009e-02,-5.616508e-01,7.337000e-01,2.663000e-01,1,3,697663
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.152211e-01,1.900852e+00,2.010000e-02,9.799000e-01,1,3,1414330
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
min_wing_area_flyany_framewinggrooming,3.887609e-01,1.873905e+00,2.870000e-02,9.713000e-01,1,3,86153
min_wing_area_flyfemale_frameany,9.817306e-01,2.132438e+00,1.750000e-02,9.825000e-01,1,3,714601
min_wing_area_flymale_frameany,8.496841e-01,1.254891e+00,9.610000e-02,9.039000e-01,1,3,697663
nflies_close_flyany_frameany,4.720637e-01,4.566721e-01,2.717000e-01,7.283000e-01,1,3,1414330
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.325680e-01,1.156346e-01,3.936000e-01,6.064000e-01,1,3,1382
nflies_close_flyany_framebodyturn,5.167305e-01,1.073321e+00,1.217000e-01,8.783000e-01,1,3,12606
nflies_close_flyany_framebodyturnstart,5.266836e-01,1.073565e+00,1.287000e-01,8.713000e-01,1,3,4951
nflies_close_flyany_framecrabwalkallstart,5.050649e-01,3.881545e-01,2.910000e-01,7.090000e-01,1,3,12926
nflies_close_flyany_framecrabwalkextreme,6.699482e-01,-1.100354e+00,8.669000e-01,1.331000e-01,1,3,3003
nflies_close_flyany_framecrabwalkextremestart,6.851626e-01,-8.607744e-01,8.013000e-01,1.987000e-01,1,3,819
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.357803e-01,2.680983e-01,3.226000e-01,6.774000e-01,1,3,1129528
nflies_close_flyany_framepivotcenter,5.684871e-01,1.127337e-01,3.451000e-01,6.549000e-01,1,3,1091
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.982235e-01,5.900728e-01,2.360000e-01,7.640000e-01,1,3,10116
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.244803e-01,7.243808e-01,2.026000e-01,7.974000e-01,1,3,711260
nflies_close_flyany_frametouch,1.605611e+00,1.822085e-01,3.458000e-01,6.542000e-01,1,3,27979
nflies_close_flyany_framewalk,4.320508e-01,3.797145e-01,2.972000e-01,7.028000e-01,1,3,388829
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.925838e-01,1.286330e+00,9.320000e-02,9.068000e-01,1,3,86153
nflies_close_flyfemale_frameany,5.462921e-01,7.122950e-01,1.924000e-01,8.076000e-01,1,3,714601
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.963063e-01,6.874420e-02,4.227000e-01,5.773000e-01,1,3,697663
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042531e+00,-1.414327e+00,9.348000e-01,6.520000e-02,1,3,1414330
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.433783e+00,-6.021514e-01,7.299000e-01,2.701000e-01,1,3,86153
nwingsdetected_flyfemale_frameany,1.028184e+00,-2.073718e+00,9.818000e-01,1.820000e-02,1,3,714601
nwingsdetected_flymale_frameany,1.056294e+00,-6.430367e-01,7.628000e-01,2.372000e-01,1,3,697663
phi_flyany_frameany,1.335959e-02,1.279881e+00,2.489000e-01,7.511000e-01,1,3,1414330
phisideways_flyany_framemove,4.457344e-01,7.265800e-01,2.222000e-01,7.778000e-01,1,3,703070
phisideways_flyfemale_framemove,4.631844e-01,1.596693e+00,5.740000e-02,9.426000e-01,1,3,367229
phisideways_flymale_framemove,4.267449e-01,-2.477728e-02,4.871000e-01,5.129000e-01,1,3,335535
theta_mm_flyany_frameany,-3.086819e-02,-1.122145e+00,8.377000e-01,1.623000e-01,1,3,1414330
velmag_ctr_flyany_frameany,6.345277e+00,-1.653350e+00,9.482000e-01,5.180000e-02,1,3,1414271
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.801486e+00,9.681976e-01,1.586000e-01,8.414000e-01,1,3,5350
velmag_ctr_flyany_framebodyturn,1.040641e+01,-4.987910e-01,7.121000e-01,2.879000e-01,1,3,12606
velmag_ctr_flyany_framecrabwalkall,1.397690e+01,8.805635e-02,4.824000e-01,5.176000e-01,1,3,118438
velmag_ctr_flyany_framecrabwalkextreme,8.249830e+00,1.894347e+00,3.910000e-02,9.609000e-01,1,3,3003
