field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.001852e+00,-1.733806e+00,14351
velmag_ctr_flyany_framewalk,1.540522e+01,-1.989575e+00,127439
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.075614e-01,-1.566990e+00,33849
velmag_ctr_flyfemale_frameany,7.042582e+00,-5.911747e-01,229901
velmag_ctr_flymale_frameany,6.781712e+00,-2.071770e+00,223672
velmag_ctr_flymale_framechase,1.179862e+01,-2.753048e+00,338
velmag_flyany_frameany,5.815486e+00,-1.586821e+00,455297
velmag_flyfemale_frameany,5.844013e+00,-7.777274e-01,229901
velmag_flymale_frameany,5.803275e+00,-2.089614e+00,223672
velmag_nose_flyany_frameany,7.343529e+00,-1.426950e+00,455297
velmag_nose_flyfemale_frameany,7.517576e+00,-5.608302e-01,229901
velmag_nose_flymale_frameany,7.179804e+00,-2.043102e+00,223672
velmag_tail_flyany_frameany,7.332986e+00,-1.439661e+00,455297
velmag_tail_flyfemale_frameany,7.527789e+00,-5.460553e-01,229901
velmag_tail_flymale_frameany,7.149585e+00,-2.076911e+00,223672
veltoward_nose2ell_flyany_framebackup_nearfly,-1.737171e+00,-1.264048e+00,2185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.099062e-01,1.843476e+00,14597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.931573e-01,1.404906e+00,732
veltoward_nose2ell_flyany_framenearfly,5.107044e-01,9.930936e-01,174713
veltoward_nose2ell_flyany_frametouch,7.787748e-01,-8.995216e-01,14351
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.725265e-01,1.929872e+00,94449
veltoward_nose2ell_flyfemale_frametouch,5.496053e-01,9.397607e-01,7399
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.071849e+01,-1.755907e+00,338
veltoward_nose2ell_flymale_framenearfly,5.507124e-01,-1.090424e+00,79831
veltoward_nose2ell_flymale_frametouch,1.017754e+00,-1.204268e+00,6943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.823778e-02,2.118892e-01,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.717434e-02,-2.188423e-01,531
wing_angle_diff_flyany_framenearfly,4.707290e-02,-1.194163e-01,174715
wing_angle_diff_flyany_frametouch,4.572103e-02,-1.200830e-01,14351
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.339846e-01,-1.467818e-01,33849
wing_angle_diff_flyfemale_frameany,6.152751e-02,-2.862339e-01,229911
wing_angle_diff_flyfemale_framenearfly,4.507822e-02,-1.433848e-01,94449
wing_angle_diff_flyfemale_frametouch,4.229130e-02,8.949484e-01,7399
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.510114e-02,5.458073e-01,223681
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.667516e-02,-4.192594e-01,338
wing_angle_diff_flymale_framenearfly,4.925960e-02,-3.440152e-02,79833
wing_angle_diff_flymale_frametouch,5.023119e-02,-3.061868e-01,6943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.502633e-01,3.107732e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.572101e-01,3.436193e+00,229911
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.432184e-01,2.014090e+00,223681
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.848150e-02,1.265944e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.165558e-02,2.112965e+00,229911
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.520064e-02,1.907120e-01,223681
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.975628e-02,1.689818e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.987193e-02,1.735745e+00,229911
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.990050e-02,1.094312e+00,223681
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.653711e-01,-2.802528e-01,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.174072e-01,6.142175e-01,33849
wing_areal_mm_flyfemale_frameany,8.865835e-01,-1.019622e+00,229911
wing_areal_mm_flymale_frameany,8.422549e-01,5.811211e-01,223681
wing_arear_mm_flyany_frameany,8.848744e-01,2.542390e-01,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.168173e-01,5.161616e-01,33849
wing_arear_mm_flyfemale_frameany,9.118819e-01,-4.117172e-01,229911
wing_arear_mm_flymale_frameany,8.562950e-01,9.366767e-01,223681
wing_trough_angle_flyany_frameany,1.110053e-02,2.082424e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.476530e-02,2.466953e+00,229911
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.585642e-03,6.951678e-01,223681
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.246604e+01,-5.460425e+00,455316
y_mm_flyany_frameany,5.013661e+00,2.038561e+00,455316
yaw_flyany_framemove,-1.674577e-02,-1.662458e+00,271085
yaw_flyfemale_framemove,-1.094341e-02,-5.269060e-01,144933
yaw_flymale_framemove,-2.106908e-02,-1.608575e+00,125426
