field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-1.708359e-01,4.549970e+00,209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.350620e-01,-2.543122e+00,6805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.596867e-02,-4.805937e+00,188778
veltoward_nose2ell_flyany_frametouch,-3.229052e-02,-5.165061e+00,6229
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.147531e-02,-4.893229e-01,83707
veltoward_nose2ell_flyfemale_frametouch,-3.064430e-01,-6.102300e+00,1562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.957904e-01,-2.396914e+00,105071
veltoward_nose2ell_flymale_frametouch,2.517431e-01,-3.583799e+00,4667
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.172806e-02,-5.378610e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.260098e-02,-3.875981e+00,188789
wing_angle_diff_flyany_frametouch,1.373703e-02,-2.618472e+00,6229
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.244156e-03,-5.732340e+00,232239
wing_angle_diff_flyfemale_framenearfly,5.991986e-03,-4.625231e+00,83711
wing_angle_diff_flyfemale_frametouch,3.157603e-03,-4.108752e+00,1562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.969783e-02,-3.755680e+00,247221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.878151e-02,-2.642060e+00,105078
wing_angle_diff_flymale_frametouch,2.367532e-02,-1.900195e+00,4667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.993571e-02,-7.966424e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.975128e-02,-9.442824e+00,232239
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.950294e-02,-4.729645e+00,247221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.885192e-03,3.137375e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.848988e-04,3.705402e+00,232239
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.455520e-02,1.728908e+00,247221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.842872e-03,-6.071922e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.459257e-03,-5.134784e+00,232239
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.142638e-03,-4.541917e+00,247221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.042922e+00,5.017324e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.052398e+00,3.189647e+00,232239
wing_areal_mm_flymale_frameany,1.034021e+00,6.340343e+00,247221
wing_arear_mm_flyany_frameany,1.042571e+00,4.835295e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.053142e+00,3.088849e+00,232239
wing_arear_mm_flymale_frameany,1.032639e+00,6.117773e+00,247221
wing_trough_angle_flyany_frameany,-2.514090e-03,-2.434404e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.005608e-04,-9.534886e-01,232239
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.158169e-03,-2.430556e+00,247221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.575501e-01,2.645513e-01,479460
y_mm_flyany_frameany,-1.696762e+00,-6.396793e-01,479460
yaw_flyany_framemove,-3.527484e-02,-3.558661e+00,164500
yaw_flyfemale_framemove,-1.416926e-01,-1.044924e+01,42051
yaw_flymale_framemove,6.478926e-02,5.166771e+00,122449
