field,value,zscore,nflyframes
velmag_flyany_frameany,3.086616e+00,-3.780847e+00,479440
velmag_flyfemale_frameany,3.407768e+00,-2.674511e+00,221794
velmag_flymale_frameany,2.814550e+00,-4.222614e+00,257206
velmag_nose_flyany_frameany,3.937751e+00,-4.156079e+00,479440
velmag_nose_flyfemale_frameany,4.322712e+00,-3.022625e+00,221794
velmag_nose_flymale_frameany,3.611063e+00,-4.607156e+00,257206
velmag_tail_flyany_frameany,3.945286e+00,-4.134074e+00,479440
velmag_tail_flyfemale_frameany,4.331890e+00,-3.003082e+00,221794
velmag_tail_flymale_frameany,3.617283e+00,-4.582117e+00,257206
veltoward_nose2ell_flyany_framebackup_nearfly,-6.618456e-03,8.573377e-02,1479
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.555777e-02,2.356489e-02,13380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.140322e-02,1.662973e-01,277
veltoward_nose2ell_flyany_framenearfly,6.353539e-03,-8.837226e-02,252409
veltoward_nose2ell_flyany_frametouch,6.371349e-03,-8.493865e-02,16626
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.911955e-03,1.120055e-02,122493
veltoward_nose2ell_flyfemale_frametouch,6.294093e-03,-7.231519e-02,8033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.815174e-03,-6.063198e-02,129673
veltoward_nose2ell_flymale_frametouch,6.512075e-03,-6.840041e-02,8593
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.489685e-02,-4.609489e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.941182e-02,-2.786078e+00,252418
wing_angle_diff_flyany_frametouch,4.170228e-02,2.580064e-01,16626
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.554597e-01,-1.566149e+01,4821
wing_angle_diff_flyfemale_frameany,1.112869e-02,-4.861787e+00,221803
wing_angle_diff_flyfemale_framenearfly,1.606163e-02,-3.239286e+00,122496
wing_angle_diff_flyfemale_frametouch,3.664219e-02,7.187538e-01,8033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.816607e-02,-3.268180e+00,257217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.219044e-02,-1.977844e+00,129679
wing_angle_diff_flymale_frametouch,4.694487e-02,1.087042e-01,8593
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.726307e-02,-4.357678e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.689651e-02,-4.841870e+00,221803
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.755281e-02,-2.831137e+00,257217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.871409e-03,3.569805e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.924781e-04,3.896769e+00,221803
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.947669e-03,2.250419e+00,257217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.202544e-02,-4.283871e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.192116e-02,-3.575774e+00,221803
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.221840e-02,-3.219477e+00,257217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.246664e-01,-1.856425e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.070975e-01,-4.656759e+00,4821
wing_areal_mm_flyfemale_frameany,9.387165e-01,-1.724141e-02,221803
wing_areal_mm_flymale_frameany,7.269808e-01,-3.325060e+00,257217
wing_arear_mm_flyany_frameany,8.259861e-01,-1.870720e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.025844e-01,-4.958517e+00,4821
wing_arear_mm_flyfemale_frameany,9.392354e-01,-4.591234e-02,221803
wing_arear_mm_flymale_frameany,7.289994e-01,-3.327495e+00,257217
wing_trough_angle_flyany_frameany,2.966106e-03,-6.961549e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.591654e-03,3.673315e-01,221803
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.852172e-04,-1.154923e+00,257217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.620284e+01,6.985943e+00,479460
y_mm_flyany_frameany,9.435851e+00,4.304186e+00,479460
yaw_flyany_framemove,2.023897e-02,2.663240e+00,182700
yaw_flyfemale_framemove,1.275936e-02,9.112261e-01,94742
yaw_flymale_framemove,2.604318e-02,2.550355e+00,87941
