field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.184934e-01,1.620055e+00,175649
velmag_ctr_flyany_frametouch,5.866518e+00,7.745582e-01,11176
velmag_ctr_flyany_framewalk,1.597389e+01,-6.701971e-01,147922
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.155927e-01,-7.840578e-01,19318
velmag_ctr_flyfemale_frameany,7.453083e+00,7.454330e-01,238007
velmag_ctr_flymale_frameany,7.681650e+00,6.976648e-03,216297
velmag_ctr_flymale_framechase,1.599873e+01,6.626295e-01,576
velmag_flyany_frameany,6.458005e+00,3.069367e-01,455449
velmag_flyfemale_frameany,6.307519e+00,6.819813e-01,238007
velmag_flymale_frameany,6.646346e+00,-3.251708e-02,216297
velmag_nose_flyany_frameany,7.974483e+00,4.094291e-01,455449
velmag_nose_flyfemale_frameany,7.923916e+00,7.897794e-01,238007
velmag_nose_flymale_frameany,8.052206e+00,2.101240e-02,216297
velmag_tail_flyany_frameany,7.978603e+00,4.107314e-01,455449
velmag_tail_flyfemale_frameany,7.924958e+00,7.859760e-01,238007
velmag_tail_flymale_frameany,8.060501e+00,2.839826e-02,216297
veltoward_nose2ell_flyany_framebackup_nearfly,-1.102441e-03,1.335470e-01,1262
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.082975e-02,2.394780e-02,10357
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.771613e-02,-1.094153e-01,497
veltoward_nose2ell_flyany_framenearfly,1.625276e-02,3.211477e-02,158972
veltoward_nose2ell_flyany_frametouch,4.489453e-02,8.008820e-02,11176
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.083512e-02,6.956153e-02,81663
veltoward_nose2ell_flyfemale_frametouch,3.783717e-02,2.558771e-01,5182
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.838343e-01,1.718708e-02,576
veltoward_nose2ell_flymale_framenearfly,2.227700e-02,-3.807144e-02,76880
veltoward_nose2ell_flymale_frametouch,5.291441e-02,8.802965e-03,5960
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.472086e-02,-1.584690e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.906590e-02,-9.546611e-04,660
wing_angle_diff_flyany_framenearfly,2.677582e-02,-2.024140e+00,158982
wing_angle_diff_flyany_frametouch,3.407063e-02,-8.343768e-01,11176
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.939252e-01,2.285219e+00,19318
wing_angle_diff_flyfemale_frameany,3.335808e-02,-2.550081e+00,238017
wing_angle_diff_flyfemale_framenearfly,2.057239e-02,-2.777245e+00,81668
wing_angle_diff_flyfemale_frametouch,1.697787e-02,-2.038594e+00,5212
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.617897e-02,-4.693462e-01,216306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.683003e-02,-1.236875e-01,576
wing_angle_diff_flymale_framenearfly,3.274595e-02,-1.137307e+00,76885
wing_angle_diff_flymale_frametouch,5.154555e-02,-3.077984e-01,5960
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204600e-01,-7.485843e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156591e-01,-1.908506e+00,238017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255111e-01,3.974820e-01,216306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.763884e-03,2.934773e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.198268e-03,2.602950e+00,238017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.673069e-03,2.323782e+00,216306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.995697e-02,3.098195e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.715982e-02,-1.297898e+00,238017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.350590e-02,1.503257e+00,216306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.250830e-01,-2.278860e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.619104e-01,-1.711521e+00,19318
wing_areal_mm_flyfemale_frameany,8.890602e-01,-1.480757e+00,238017
wing_areal_mm_flymale_frameany,7.557382e-01,-3.063269e+00,216306
wing_arear_mm_flyany_frameany,8.332154e-01,-2.130542e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.948074e-01,-5.957309e-01,19318
wing_arear_mm_flyfemale_frameany,8.971649e-01,-1.381983e+00,238017
wing_arear_mm_flymale_frameany,7.638924e-01,-2.887070e+00,216306
wing_trough_angle_flyany_frameany,1.625982e-02,3.354080e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.849241e-03,1.048256e+00,238017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.438640e-02,3.793743e+00,216306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.326602e+01,3.568142e+00,455468
y_mm_flyany_frameany,1.229738e+00,3.805919e-01,455468
yaw_flyany_framemove,-1.964710e-02,-1.944027e+00,279819
yaw_flyfemale_framemove,-1.199307e-02,-9.018348e-01,149626
yaw_flymale_framemove,-2.890297e-02,-1.858359e+00,129991
