field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.289043e+00,-7.070775e+00,455468
velmag_tail_flyfemale_frameany,2.355136e+00,-6.274065e+00,243628
velmag_tail_flymale_frameany,2.213266e+00,-6.907490e+00,211632
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.017401e-02,-4.455715e-01,1740
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.339367e-03,-1.544981e+00,124372
veltoward_nose2ell_flyany_frametouch,6.967077e-03,-1.488144e+00,5046
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.252812e-03,4.600838e-02,72447
veltoward_nose2ell_flyfemale_frametouch,6.391691e-03,-9.462392e-01,2758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.259555e-03,-9.327982e-01,51925
veltoward_nose2ell_flymale_frametouch,7.610232e-03,-1.325172e+00,2288
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.934680e-02,1.390627e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.903639e-02,4.168790e+00,124376
wing_angle_diff_flyany_frametouch,9.939592e-02,3.725887e+00,5046
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.332822e-01,-4.893459e+00,1308
wing_angle_diff_flyfemale_frameany,1.414917e-01,7.547130e+00,243638
wing_angle_diff_flyfemale_framenearfly,1.582242e-01,1.299984e+01,72449
wing_angle_diff_flyfemale_frametouch,1.721760e-01,1.847551e+01,2758
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.606915e-03,-3.837079e+00,211641
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.481378e-03,-2.675374e+00,51927
wing_angle_diff_flymale_frametouch,1.736499e-02,-1.598109e+00,2288
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.938886e-02,-5.771760e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.596739e-02,-4.887859e+00,243638
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.166147e-02,-5.055367e+00,211641
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.053979e-02,-7.159137e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.271790e-02,-6.601900e+00,243638
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.806757e-02,4.764320e+00,211641
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.880701e-02,1.669315e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.877383e-02,4.979594e+00,243638
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.567448e-02,-1.694847e+00,211641
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.105509e+00,6.962181e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.851951e-01,-7.117765e-01,1308
wing_areal_mm_flyfemale_frameany,1.205223e+00,6.928973e+00,243638
wing_areal_mm_flymale_frameany,9.912644e-01,5.186652e+00,211641
wing_arear_mm_flyany_frameany,1.106993e+00,6.834155e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.033335e-01,-2.266731e-01,1308
wing_arear_mm_flyfemale_frameany,1.203228e+00,6.757652e+00,243638
wing_arear_mm_flymale_frameany,9.966847e-01,5.195433e+00,211641
wing_trough_angle_flyany_frameany,8.346153e-03,1.083251e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.564649e-03,-1.429222e+00,243638
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.088623e-02,3.047344e+00,211641
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.874177e-01,4.571738e-01,455487
y_mm_flyany_frameany,-8.483161e+00,-4.094745e+00,455487
yaw_flyany_framemove,3.671636e-02,4.514785e+00,89348
yaw_flyfemale_framemove,1.070114e-01,8.366123e+00,41420
yaw_flymale_framemove,-4.470944e-02,-3.123691e+00,47883
